﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SIMBA DANCE ENSEMBLE-S.I.D.E SIMBARASHE NORMAN FULUKIA","Dance in ubuntu Practices (DIP)","Seminar/workshop/foredrag ","Hordaland","2018","72000","2017-4-3","Avslått","0",""
"Turid Nøkleberg Schjønsby","Uttrykk og bevegelse i tidligmodernistisk dans","Seminar/workshop/foredrag ","Oppland","2017","102000","2017-3-20","Avslått","0",""
"ESPEN A. BØRØ TEATERPROSJEKT","Trondheim Teaterverksted","Teater","Sør-Trøndelag","2017","250000","2017-3-20","Avslått","0",""
"Ragnhild Bruland","FLEX-Hyperborealis:Workshops","Dans","Oslo","2017","93000","2017-3-20","Avslått","0",""
"GRENLAND FRITEATER AS","Vinterscenen","Scenekunst annet","Telemark","2017","50000","2017-3-20","Avslått","0",""
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","Digitalisering av produsenthåndboken - Digitalisering av produsenthåndboken","Scenekunst annet","Hordaland","2017","50000","2017-3-20","Avslått","0",""
"INGRID BERGER MYHRE","Kartlegging I","Scenekunst annet","Oslo","2017","114000","2017-3-20","Avslått","0",""
"KULTURAVDELINGEN","Tekst -og skriveworkshop","Seminar/workshop/foredrag ","Nordland","2017","40000","2017-3-20","Avslått","0",""
"HAMAR TEATER AS","Monofon","Scenekunst annet","Hedmark","2017","70000","2017-3-20","Avslått","0",""
"Barbro Bugge","Værsågod","Scenekunst annet","Oslo","2017","200000","2017-3-20","Avslått","0",""
"NYDANS OSLO AS","Nydans Oslo – arena for scenekunstproduksjons og produsenter – i etableringsfase","Dans","Oslo","2017","345000","2017-3-20","Avslått","0",""
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","ProLab","Seminar/workshop/foredrag ","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"BERGEN AFRO ARTS FESTIVAL","BAAF YOUTH WORKSHOP 2017","Seminar/workshop/foredrag ","Hordaland","2017","80000","2017-4-3","Avslått","0",""
"Gerd Johanna Leira","JON FOSSE I SITT HJEMLAND","Seminar/workshop/foredrag ","Utlandet","2018","900000","2017-3-20","Avslått","0",""
"SAMOVARTEATERET AS","""Sannhet""","Seminar/workshop/foredrag ","Finnmark","2017","100000","","Avvist","0",""
"Inger Pernille Stramrud","""KorGalla på Lillehammer 2017""","Seminar/workshop/foredrag ","Hedmark","2017","300000","","Avvist","0",""
"ALIBIER AS","UnderverdenUNG","Scenekunst annet","Oslo","2017","100000","","Avvist","0",""
"OPERA BERGEN","Den usynlige byen - russisk opera i Norge","Seminar/workshop/foredrag ","Hordaland","2017","130000","","Avvist","0",""
"NORSK KRITIKERLAG","Kritikk av kunst for barn og unge","Seminar/workshop/foredrag ","Oslo","2017","25000","2017-3-20","Bevilget","25000",""
"Valborg Frøysnes","Det politiske i scenekunsten (arbeidstittel)","Seminar/workshop/foredrag ","Oslo","2017","80000","2017-3-20","Bevilget","80000",""
"HILDUR KRISTINSDOTTIR","Kunst, kids og klassikere","Scenekunst annet","Akershus","2017","130000","2017-3-20","Bevilget","130000",""
"NORSK KRITIKERLAG","Kritikersalonger - teater, musikk og dans","Seminar/workshop/foredrag ","Oslo","2017","60000","2017-4-3","Bevilget","60000",""
"CIRKUS XANTI AS","Sirkus anno 2017","Nysirkus","Akershus","2017","120000","2017-3-20","Bevilget","120000",""
"MOTFORESTILLINGER (MOFO)","MOTforestillinger IV","Scenekunst annet","Nord-Trøndelag","2017","75000","2017-3-20","Bevilget","75000",""
"STIFTELSEN FORTELLERFESTIVALEN","Musical storytelling","Musikkteater","Oslo","2017","95000","2017-3-20","Bevilget","95000",""
"FORENINGEN NORSK SAMTIDSDRAMATIKK","Faglig seminarprogram under Dramatikkfestivalen juni 2017.","Seminar/workshop/foredrag ","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Lilja Björk Haraldsdottir","SIB Dance Lab 2017","Dans","Oslo","2017","70000","2017-3-20","Bevilget","70000",""
"FORENINGEN KORN PRODUKSJONER","Monsters of Reality - The Mimesis Machine","Scenekunst annet","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"R.E.D. AS","Workshop i luftakrobatikk (tissue/tau) for profesjonelle dansere og nysirkusartister på R.E.D.","Nysirkus","Oppland","2017","130000","2017-3-20","Bevilget","100000",""
"MAJA ZAKARIASSEN","Cecilie Haagensen, Thor Åge Bringsværd, Kamilla S Mathisen og Maja Zakariassen - dokumentasjon og verktøy for innhenting og bruk av autentisk materiale i teateret","Teater","Nordland","2017","50000","2017-3-20","Bevilget","50000",""
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","Produsenten & Kompetanse","Seminar/workshop/foredrag ","Hordaland","2017","100000","2017-3-20","Bevilget","50000",""
"DANS I TRØNDELAG AS","Filn/ Video - en innføring","Seminar/workshop/foredrag ","Nord-Trøndelag","2017","34000","2017-5-15","Avslått","0","Dans i Nord-Trøndelag skal arrangere et  film og video kurs for dansekunstnere. Kurset retter seg til dansekunstnere fra Midt -Norge spesielt, men det vill også gis som et tilbud til dansekunstnere fra resten av landet.
Kurset fokuserer både på presentasjoner, dokumentasjon og i kunstnerisk produksjon."
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","Utviklingsplattform for produsenter","Seminar/workshop/foredrag ","Hordaland","2017","30000","2017-5-15","Avslått","0","Hva er egentlig produsentens rolle? Og hva kan produsenten bidra med til kunstneren og utvikling av den kunstneriske virksomheten? Flere produsenter både i Norge og internasjonalt befinner seg nå i et mer symbolsk forhold til kunstnere, hvor de inntar en aktiv og kreativ rolle for å skape et solid fundament og bedre bærekraft for utøveren. Dette er et 2 dagers seminar som kombinerer foredrag, workshop og diskusjon og idè utvikling for produsenter i det frie scenekunstfeltet. Proscen setter fokus på utviklingen av scenekunsten via produsentens kapasitet og mulighet for videreutvikling med spissing av egne initiativ, basert på erfaringer fra sentrale aktører i Storbritannia, Tyskland og Danmark."
"NORSKE DANSEKUNSTNERE FORBUNDET FOR DANSERE KOREOGRAFER OG PEDAGOGER","Åpen Prøvedans 2017 – møteplass for dansere og koreografer","Dans","Oslo","2017","87500","2017-5-15","Avslått","0","Norske Dansekunstnere (NoDa) søker med dette Norsk kulturråd om støtte til å gjennomføre ""Åpen Prøvedans 2017 – faglig møteplass for dansere og koreografer"".  Åpen Prøvedans arrangeres av NoDa i samarbeid med PRODA og Dansens Hus i Oslo, og er planlagt høsten 2017.

Åpen Prøvedans er en unik arena for dansemiljøet i Norge, der profesjonelle dansere og koreografer gjennom prøvedans og samtaler styrker sitt nettverk.

Arrangementet bidrar til å heve det profesjonelle feltets faglige utvikling. Det er ønskelig å ha et bredt spekter av deltakere, deltakelse fra hele landet, og et mål om at intern rekruttering av dansere brytes."
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","ProCast","Seminar/workshop/foredrag ","Hordaland","2017","55000","2017-5-15","Avslått","0","ProCast skal sette fokus på det kulturpolitiske og det som engasjerer frie scenekunstnere på Vestlandet i sin utvikling av sitt arbeidet, og padcastes etterpå. Proscen skal arrangere en rekke foredrags- og debattrekker hvor ulike fagpersoner fra scenekunstfeltet får rom til å snakke om utfordringer, problemstillinger og visjoner for scenekunstfeltet. Debattene ledet av moderator skal engasjere feltet i sin egen næring, og ta opp tema som kanskje mange har tenkt på men som er vanskelig å snakke om. Her blir det satt på agendaen!"
"MUSIKKTEATERFORUM","MTF Kurs og workshops høst 2017","Seminar/workshop/foredrag ","Oslo","2017","150000","2017-5-15","Avslått","0","Musikkteaterforum gjennomfører høst 2017, 8 stk. kurs, workshops, mesterklasser, foredrag og verksteder. Alle kurs gjennomføres med nasjonale og internasjonale profesjonelle lærekrefter, over temaene Skuespillerens tekstarbeid og formidling i dialog/Marit Moum Aune, Det Tyske Musikalmarked/Internasjonalisering, audition og prosessarbeid/Ralf Schaedler/Stage Entertainment og Matthias Davids/Landestheater Linz, MTF mentorworkshop CVT/Masterclass/Guro von Germeten/Beate Myrvold, H Kunst som inkluderings-plattform/Belinda Braza, Skapende og utøvende arbeid på tvers av funksjonsnivå/Teater Manu, Musikkteater for alle/Foredrag og debatt, og utvikling av nytt norsk musikkteater/MTF Kammermusikalverksted."
"HUMORFEST AS","Humorfest fagseminar","Scenekunst annet","Hordaland","2017","35000","2017-5-15","Avslått","0","Det er viktig for festivalens kvalitet og signatur, at vi får et mangfoldig program. Vi ønsker ikke kun en komprimert forestillingsrekke på kveldstid, men også å kunne presentere et faglig tilbud til både utøvere, faglig apparat så vel som publikum. På denne måten settes sjangeren inn en større i kontekst, og tematikk angripes fra flere innfallsvinkler. Et fagprogram skaper også nye møteplasser, kompetanseheving og krysningspunkter som generer nytenkning, nye prosjekter og samarbeid. I forbindelse med festivalen samles en rekke signifikante bidragsytere rundt ett felles tema, viktigheten av humor. Slik blir også HUMORFEST som helhet et mer attraktivt møtested for aktører fra innland og utland."
"KAREN HOUGE","Norway Clown Camp 2017","Seminar/workshop/foredrag ","Akershus","2017","80000","2017-5-15","Avslått","0","16 til 23. Juli arrangeres Norway Clown Camp 2017 på Nesodden. Med Clown menes det ikke store sko og rød nese, men at man jobber med hva som er unikt for hver person, og gjøre det tilgjengelig for et publikum.
To opplegg kjøres samtidig:
1. Clown workshop: Hvordan er du unik og morsom?
2. Show development: Fire eksisterende show skal videreutvikles og komme opp til et nytt nivå.
Workshopen har også fokus på produksjonsbiten av en forestilling. Produsenter og utøvere kommer og prater om søknadsprosesser, festivaler, publikumsoppbygging og gir individuell veiledning på søknadsskriving.
Vi ønsker at denne workshopen skal bli et årlig og viktig møtepunkt for norske og internasjonale utøvende komikere og skuespillere hver sommer."
