﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Adrian Børtveit Tvedten","Utyske - 2019","Flere sjangre musikk","Rogaland","2019","80000","2019-3-14","Avslått","0","Utyske konsertarrangør 2018. Jazzklubb og mini-festival i Stavanger."
"ANKER BRYGGE AS","Anker Brygge AS - 2019","Flere sjangre musikk","Nordland","2019","200000","2019-3-14","Avslått","0","Bryggebaren på Anker Brygge i Svolvær byr på LIVE musikk hver helg og ønsker å appellere til et bredere spekter av musikere samt publikum. Samtidig, vil vi prøve å oppretthold det tradisjonelle tilbudet med musikk og dans innen sjangre som country & western, swing, visesanger, folk-rock, rockabilly, pop musikk fra 50-60-70 tallet, reggae, soul og rhythm and blues. 

Artister vi engasjerer er både erfarne musikere samt nykommere som ønsker å vise frem sine musikalske evner. Egenkomponerte sanger, instrumentale seksjoner samt kjente låter spilles av ulike sammensetninger som trubadurer, duoer, band og solo artister. Tilbudet med live musikk begynte da Bryggebaren åpnet i 1996 og det er et tilbud som vi ønsker vi å fortsette med."
"ANTHONIS MUSIKK ANTHONI HÆTTA","Akustisk Aften - Akustihkalaš Eahket - 2019","Flere sjangre musikk","Finnmark","2019","123599","2019-3-14","Avslått","0","Formålet med dette prosjektet er å etablere et møtested primært for unge samiske musikere, hvor man samtidig engasjerer alle grupper/ typer samiske musikere (både tradisjonelle utøvere/ joikere, komponister og utøvere av moderne musikk. Hensikten er å lage et møtepunkt og utøverarena for også den unge generasjonen av samiske musikere, og med dette være med på å bygge opp et allsidig samisk musikkmiljø som også inkluderer de under 18 år. Prosjektet skal bidra til å utvikle og fremme samisk musikk og musikkutøvelse blant samisk ungdom, og løfte samisk musikkultur til fordel for samisk tilhørighet, samisk identitet og samisk kultur blant de yngre."
"ANTIKSTORE PORSANGER Alf-Emil Paulsen","Antikstore lille kulturscene - 2019","Folkemusikk/tradisjonsmusikk","Finnmark","2019","191000","2019-3-14","Avslått","0","Antikstore er lokalisert i Lakselv. Vi holder til 1001 meter fra rundkjøringa, ned mot flyplassen. Lokalet vårt er en verneverdig offiser kaserne satt opp av flyplassplank, rett etter krigen. Lokalet ligger idyllisk til i strandkanten mot Porsangerfjorden. Vi har i 8-9 år holdt kulturarrangementer innen musikk, dans dikt og lesekunst, samt kunstutstillinger. Arbeidet er gjort med egne midler og i samarbeid med språk- og kulturinstitusjoner. Vi har tidligere ikke søkt kulturmidler, men har nå et stort behov for midler da gründeren skal satse 100 % som selvstendig næringsdrivende med spesiell satsning på kulturarrangement i 2019."
"AQ CONSULTING ARSIM QURESHI","Bhangra Fest - 2018-2022","Flere sjangre musikk","Oslo","2019","715000","2019-3-14","Avslått","0","Fremheve indisk kultur og skape en arena for lokale artiser som ønsker å realisere sine drøm"
"AQ CONSULTING ARSIM QURESHI","Bhangra Fest - 2018-2022","Flere sjangre musikk","Oslo","2020","715000","2019-3-14","Avslått","0","Fremheve indisk kultur og skape en arena for lokale artiser som ønsker å realisere sine drøm"
"AQ CONSULTING ARSIM QURESHI","Bhangra Fest - 2018-2022","Flere sjangre musikk","Oslo","2021","715000","2019-3-14","Avslått","0","Fremheve indisk kultur og skape en arena for lokale artiser som ønsker å realisere sine drøm"
"Arvid Einar Martinsen","Arvid Martinsen - 7.-12.april 2019","Jazz/improvisasjonsmusikk","Nordland","2019","30000","2019-3-14","Avslått","0","En koselig jazzaften for voksne og musikkinteressert ungdomm.  Med  voksne, profesjonelle musikere med lang fartstid. Lokal solist invitert på hvert spillested fra korps til enkeltmusikere og sangere."
"AUSTAD PLATESNURRERI ASGEIR KABUBA KJELDSTAD","Reggae Ved Ælva - Mai-September 2019","Verdensmusikk","Vestfold","2019","75000","2019-3-14","Avslått","0","Reggae ved Ælva er et klubbkonsept i Drammen med fokus på reggae og dancehall. Konseptet startet i 2014 og feirer med andre ord 5 års jubileum i 2019. Konseptet baserer seg på soundsystem kultur, dvs at vi har eller flere dj'er og gjerne et par artister som synger. Reggae ved Ælva har som mål å tilrettelegge for et bredere musikalsk tilbud i Drammen og være en motpol til de kommersielle utestedene og sjangerne i byen. En evt. støtte fra Norsk kulturfond vil gå til å hente en eller flere internasjonale artister til Reggae ved Ælva iløpet av 2019."
"BARE JAZZ AS","Konsertserie Bare Jazz - 2019-2020","Jazz/improvisasjonsmusikk","Oslo","2019","120000","2019-3-14","Avslått","0","Bare Jazz arrangerer minikonserter for å gi unge, og etablerte, norske jazzmusikere en mulighet
for å presentere seg selv og sine jazzprosjekter."
"BARE JAZZ AS","Konsertserie Bare Jazz - 2019-2020","Jazz/improvisasjonsmusikk","Oslo","2020","120000","2019-3-14","Avslått","0","Bare Jazz arrangerer minikonserter for å gi unge, og etablerte, norske jazzmusikere en mulighet
for å presentere seg selv og sine jazzprosjekter."
"BERGEN KAMMERMOSAIK","Bergen kammermosaikk - 2019","Klassisk/samtidsmusikk","Hordaland","2019","40000","2019-3-14","Avslått","0","Arrangement av kammerkonserter pa° høyt profesjonell niva° i egnete lokaler, i Bergen og omegn. Innkjøring av en serie som blir bærekraftig, ba°de med tanken om publikumsstamme og finansieringen.
Skape en arena for de projesjonelle kammerensemblene i Bergen."
"BERGENS KAMMERMUSIKKFORENING (BK)","Bergens Kammermusikkforening - Vår 2019","Klassisk/samtidsmusikk","Hordaland","2019","172000","2019-3-14","Avslått","0","Bergens Kammermusikkforening arrangerer konserter med kammermusikk-ensmbler som er 
aktive på nasjonale og internasjonale konsertarenaer. Våren 2019 spiller Maggini-, Engegård og 
Juilliard  Quartet i tillegg til vårt ""lokale"" ensemble Valen Trio.
Med tanke på lokale musikere på alle nivå bruker vi også noen av disse ensemblene til 
kursvirksomhet. Kammermusikkgrupper fra Kulturskolen og Griegakademiet brukes som intro-
musikere på noen av konsertene."
"BLYGEHARRY AS","BlygeHarry - 2019","Flere sjangre musikk","Rogaland","2019","200000","2019-3-14","Avslått","0","BlygeHarry går for å gjennomføre en fast jazzkonsert serie på lørdager spesielt og andre ukedager enkeltvis gjennom hele året.  Konsertantallet vil med den erfaring vi bygger på fra 2018 ligge på ca 40 konserter.  Vi ønsker å presentere musikere fra både inn og utland innen jazzgenren sammen med lokale etablerte jazzmusikere og studenter."
"BLÅ ROCK CAFE AS","Blå Rock Cafe 07.12.18 - 30.06.19 - 07.12.18 - 30.06.19","Populærmusikk","Troms","2019","130000","2019-3-14","Avslått","0","Blå Rock ønsker å tilby ett relevant konserttilbud til ett  nysgjerrig og musikkinteressert publikum, uavhengig av etnisitet, kjønn og alder. Blå Rock Cafe har siden oppstarten i 1991 promotert pop, rock, punk, folk og country av høy kvalitet, og vært en tydelig og viktig arena for regionens musikkmiljø. Rundt Blå Rock cafe har det blitt skapt et miljø med lidenskap for musikk, og gjennom dette miljøet har Blå Rock blitt en møteplass og konsertscene med høy kredibilitet og kvalitet."
"BRAK","Blest - 18. - 19. 01. 2019","Flere sjangre musikk","Hordaland","2019","100000","2019-3-14","Avslått","0","Blest er ein møteplass for artistar og bransje i Sogn og Fjordane som inneheld konsertar med nye artistar, konferanse og utdeling av Luttprisen. Arrangementet skal styrke nettverk, kompetanse og samhandling i fylket."
"BRØLØY","Nye Hjorten Konsertserie - 5.2.19 - 9.4.19","Flere sjangre musikk","Trøndelag","2019","61800","2019-3-14","Avslått","0","Nye Hjorten konsertserie er en serie for akustisk musikk. Det er en serie som forsøker å presentere såkalt ""smal"" musikk i en åpen og inkluderende setting. Konsertene har også et overordnet tema som blir belyst i form av f.eks kåseri, debatt, intervju, boklansering, kunstutstilling mm. Det søkes om støtte til honorering og drift av serien."
"BØMLO MUSIKKFABRIKK","Bømlo Musikkfabrikk - vår 2019","Flere sjangre musikk","Hordaland","2019","100000","2019-3-14","Avslått","0","Bømlo Musikkfabrikk ønsker å løfte det kulturelle tilbudet innenfor konsertvirksomhet i Bømlo kommune. Vi ønsker å skape ett samlingspunkt for musikkinterreserte der den gode lytteopplevelsen står i fokus. Men også å kunne tilby lokale artister muligheten til å utøve musikken sin. Gjennom året 2019 ønsker vi å ha ett godt å variert tilbud av konserter der lokale artister står i fokus, samt å kunne presentere artister og band som er kjent blant folk flest."
"Christian Hundsnes Grøvlen","Ferd - konsertserien på Caféteatret - 2019 -","Klassisk/samtidsmusikk","Oslo","2019","400000","2019-3-14","Avslått","0","Konsertserien Ferd samler flere av landets fremste kunstere, fra studenter, via nyetablerte kunstnere til de aller mest erfarne. I serien vil man få oppleve de store sangsyklusene på norsk, solistiske instrumentalverker og også samtidigsmusikk på høyeste nivå. Jeg har invitert flere av våre fremste utøvere som vil spille side om side med unge talenter, studenter og nyetablerte kunstnere."
"Christian Hundsnes Grøvlen","Ferd - konsertserien på Caféteatret - 2019 -","Klassisk/samtidsmusikk","Oslo","2020","400000","2019-3-14","Avslått","0","Konsertserien Ferd samler flere av landets fremste kunstere, fra studenter, via nyetablerte kunstnere til de aller mest erfarne. I serien vil man få oppleve de store sangsyklusene på norsk, solistiske instrumentalverker og også samtidigsmusikk på høyeste nivå. Jeg har invitert flere av våre fremste utøvere som vil spille side om side med unge talenter, studenter og nyetablerte kunstnere."
"Christian Hundsnes Grøvlen","Ferd - konsertserien på Caféteatret - 2019 -","Klassisk/samtidsmusikk","Oslo","2021","400000","2019-3-14","Avslått","0","Konsertserien Ferd samler flere av landets fremste kunstere, fra studenter, via nyetablerte kunstnere til de aller mest erfarne. I serien vil man få oppleve de store sangsyklusene på norsk, solistiske instrumentalverker og også samtidigsmusikk på høyeste nivå. Jeg har invitert flere av våre fremste utøvere som vil spille side om side med unge talenter, studenter og nyetablerte kunstnere."
"DAYMFESTIVALEN","Daymfestivalen, Laksevåg, Bergen - 2019","Populærmusikk","Hordaland","2019","25000","2019-3-14","Avslått","0","Daymfestivalen blir arrangert på frivillig basis av 10 ungdommer fra Bergen og omegn. Om vi har nok midler vil vi prøve å få tak i en eller to litt kjente artister som trekkplaster. I 2018 hadde vi Daniel Owen og Adrees. I tillegg er det lokale artister/grupper fra Bergen og omegn som opptrer. Konserten vil bli holdt 1. juni 2019."
"DEN NORSK-TYSKE WILLY BRANDT STIFTELSE","Tysk-norsk litteraturfestival - 03.06.2018-01.07.2019","Flere sjangre musikk","Oslo","2019","246900","2019-3-14","Avslått","0","Prosjektet er en tysk-norsk litteraturfestival som skal gjennomføres over 3 dager pa° Litteraturhuset i Oslo, 26.-28. april 2019. Vi betrakter dialogen mellom Norge og de tyskspra°klige land som vesentlig for Norges gjestelandopptreden under bokmessen i Frankfurt. Festivalen skal bidra til denne dialogen. Vi vil invitere norske forfattere, kritikere, oversettere og kulturvitere for a° la dem møte forfattere fra Tyskland, Østerrike og Sveits til samtaler om litteraturens rolle i våre samfunn. Vi ønsker at musikk skal inngå som en vesentlig bestanddel i denne festivalen, for å løfte frem litteraturformidling gjennom musikk."
"DESIRÉE ULVESTAD-GRANDAHL","Tivolihaven Produksjoner - 01.01.19. - 30.04.19.","Flere sjangre musikk","Østfold","2019","50000","2019-3-14","Avslått","0","""We can be heroes"" er en forestilling om en av vår tids store musikere, kunstnere og innovatører - David Bowie. 
En multikunstnerisk reise, igjennom sang, teater, dans og bilder skal det males et portrett av Bowie og ikke minst skal det males portrett av vårt forhold til ham.
Det skal hylles og det skal tolkes. Tivolihaven Produksjoner vil gi publikum en opplevelse Bowie verdig og en innsikt i det mange mener var ""a brilliant mind"".
Med profesjonelle aktører i alle ledd ønsker man å skape en musikalsk opplevelse. Tre vokalister, korister, band og dansere skal gjøre forestillingen spennende, innovativ og kanskje lærerik.
Med start i Østfold men med ønske om å fortsette utover fylkes grenser etterhvert."
"DYNAMO GENERASJON","Dynamo Generasjon - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","170000","2019-3-14","Avslått","0","Identitetsbroen til musikkens møteplass


Bakgrunn for prosjektet:
Vi ønsker med dette å tilby en musikalsk reise til den arabiske musikkverdenen, med forskjellige uttrykk, gjennom tradisjonsmusikk som ørkenblues, gnawa og til nyskapende musikk uttrykk som hip-hop og edm. Vårt mål er å lage en rød tråd gjennom prosjektet som er brobygging, og å forhindre radikalisering av unge og utenforskap ved å vise egenverd og identitet som er viktige  i unges liv. Vi ønsker å dekke sosiale psykologiske behov gjennom kulturaktivitet. Vi bidrar også til felles forståelse for demokrati, frihet og menneskesyn.

."
"FALCK FORLAG AS","Kongshaugfestivalen - 2019","Jazz/improvisasjonsmusikk","Akershus","2019","300000","2019-3-14","Avslått","0","Kongshaugfestivalen - en hyllest til Jan Erik Kongshaug"
"FLEKKEFJORD KOMMUNE","Streng Aften 2019-2020 - 2019-2020","Flere sjangre musikk","Vest-Agder","2019","41000","2019-3-14","Avslått","0","Streng Aften er en  konsertserie med solo-gitar i Flekkefjord kultursenter Spiras blackbox. 
Konseptet med konsertserien er: 
Tett på  1 Gitarist , instrumentalt og alene ( selv om alt er lov) . Gjerne med dialog med publikum uten at det blir «masterclass».
Blackbox er en intim scene med strålende lytteforhold som gir publikum en meget god lytteopplevelse tett på utøver. Vi har og benyttet scenerommet og benyttet multimedia mulighetene der."
"FLEKKEFJORD KOMMUNE","Streng Aften 2019-2020 - 2019-2020","Flere sjangre musikk","Vest-Agder","2020","41000","2019-3-14","Avslått","0","Streng Aften er en  konsertserie med solo-gitar i Flekkefjord kultursenter Spiras blackbox. 
Konseptet med konsertserien er: 
Tett på  1 Gitarist , instrumentalt og alene ( selv om alt er lov) . Gjerne med dialog med publikum uten at det blir «masterclass».
Blackbox er en intim scene med strålende lytteforhold som gir publikum en meget god lytteopplevelse tett på utøver. Vi har og benyttet scenerommet og benyttet multimedia mulighetene der."
"FORENINGEN HEDALEN KULTURFORUM","Foreningen Hedalen Kulturforum - Mai 2019","Flere sjangre musikk","Oppland","2019","150000","2019-3-14","Avslått","0","Hedalen natur- og kulturfestival 2019 - Hedalen har et rikt kulturliv og mange aktiviteter for barnog unge og det legges ned et stort arbeid på dette området. Foreningen Hedalen Kulturforum mener en natur- og kulturfestival vil være et positivt og viktig bidrag til videreutvikling av kultur-  tilbudet fro folk i alle aldre i Hedalen og Valdres."
"FØRDE KOMMUNE","Førdehuset - 2019","Folkemusikk/tradisjonsmusikk","Sogn og Fjordane","2019","200000","2019-3-14","Avslått","0","Førde kommune Kultur ynskjer presentere framsyningar i Førdehuset av høg kvalitet. I denne søknad ynskjer vi samarbeide med Frikar om framsyninga GotoGuta. Framsyninga bygger på Norsk folkedans og folkemusikk, som vert presentert av våre fremste utøvarar på ein nyskapande måte. Framsyninga vil visast i kveldsprogrammet, for grunnskuleelevar og det vert arrangert workshop for unge gutar."
"GITARER VED FJORDEN AS","Gitarer ved Fjorden - Sommer 2019","Flere sjangre musikk","Akershus","2019","368300","2019-3-14","Avslått","0","Festival/konsertserie som går over hele sommeren ved vannkanten i Drøbak.
Idylliske omgivelser, med kvalitetsartister. Unge talenter får spille i forkant og er en del av konsertene. Samt Frank Kvinge spiller gitarstykker i forkant av konsertene, gjerne med elever og andre artister. Drøbakshistorier av DrøbakKunstnerforum er til tider også en del av prekonsertene. De pynter også konsertområdet"
"GITARER VED FJORDEN AS","Gitarer ved Fjorden - Sommer 2019","Flere sjangre musikk","Akershus","2020","368300","2019-3-14","Avslått","0","Festival/konsertserie som går over hele sommeren ved vannkanten i Drøbak.
Idylliske omgivelser, med kvalitetsartister. Unge talenter får spille i forkant og er en del av konsertene. Samt Frank Kvinge spiller gitarstykker i forkant av konsertene, gjerne med elever og andre artister. Drøbakshistorier av DrøbakKunstnerforum er til tider også en del av prekonsertene. De pynter også konsertområdet"
"GITARER VED FJORDEN AS","Gitarer ved Fjorden - Sommer 2019","Flere sjangre musikk","Akershus","2021","368300","2019-3-14","Avslått","0","Festival/konsertserie som går over hele sommeren ved vannkanten i Drøbak.
Idylliske omgivelser, med kvalitetsartister. Unge talenter får spille i forkant og er en del av konsertene. Samt Frank Kvinge spiller gitarstykker i forkant av konsertene, gjerne med elever og andre artister. Drøbakshistorier av DrøbakKunstnerforum er til tider også en del av prekonsertene. De pynter også konsertområdet"
"Grethe Marie Rødseth","Rauma Kulturhus - 2019","Populærmusikk","Møre og Romsdal","2019","90000","2019-3-14","Avslått","0","Gode arrangement for ungdom i 2019."
"GRORUD KIRKES KAMMERKOR","Grorud kirkes kammerkor - januar 2019 - desember 2020","Klassisk/samtidsmusikk","Oslo","2019","160000","2019-3-14","Avslått","0","Fra Geni til Geni - en musikalsk inspirasjonsstafett. Kulturopplevelse i Groruddalen. Mozart, Händel, Haydn og Beethovens sentrale verk."
"GRORUD KIRKES KAMMERKOR","Grorud kirkes kammerkor - januar 2019 - desember 2020","Klassisk/samtidsmusikk","Oslo","2020","160000","2019-3-14","Avslått","0","Fra Geni til Geni - en musikalsk inspirasjonsstafett. Kulturopplevelse i Groruddalen. Mozart, Händel, Haydn og Beethovens sentrale verk."
"Halvard Haldorsen","QTopia v. HEAD Production - 2019","Flere sjangre musikk","Oslo","2019","300000","2019-3-14","Avslått","0","QTopia - Oslo Queer music festival er norges eneste musikkfestival med hovedfokus på queer/trans og skeive musikkartister. Formålet med festivalen er å være en arena for en musikkultur som er i sterk framvekst internasjonalt, men som får lite oppmerksomhet i Norge. QTopia skal gi publikum konsertopplevelser av høy kunstnerisk kvalitet og være et sted hvor man også skaper nettverk mellom artister og arrangører. I tillegg til konserter står også seminarer og kreative workshops sentralt. Debatter og seminarer skal diskutere aspekter rundt musikkens rolle og funksjon for skeiv kultur og kreative workshops skal både gi opplæring i musikkproduksjon og være en arena for musikalsk samskaping for nye talenter."
"HAMAR KULTURHUS","Hamar kulturhus 5-årsfestival - 14. - 17.03.2019","Flere sjangre musikk","Hedmark","2019","600000","2019-3-14","Avslått","0","Hamar kulturhus feirer 5 år. Markeringen gjennomføres som en husfestival over 4 døgn i midten av mars. Programmet er sammensatt av profesjonelle bidragsytere fra de fleste genrer og uttrykksområder, og skal ha appell til de fleste alders- og interessegrupper av byens befolkning. I tillegg til et høyt kunstnerisk innhold, er huset også åpent for bidrag fra alle amatørutøverne som til daglig har sine øvingsrom i kulturhuset."
"HAVFERD AS","SALT - 1. mai til 15. september 2018","Flere sjangre musikk","Oslo","2019","250000","2019-3-14","Avslått","0","Havferd søker tilskudd til utvikling og gjennomføring av konsertseriene Solitude Sessions og JazzRamp på den nye utescenen ""Havet"" i tidsrommet 1. mai til 15. september og konsertserie i Langhuset i tidsrommet 1. mai til 31. desember."
"HEDRE","HEDRE-festivalen - Vår 2019","Flere sjangre musikk","Vestfold","2019","256650","2019-3-14","Avslått","0","I HEDREs handlingsplan fremgår det at det skal arrangeres en musikk-festival i tillegg til                arrangementene innen visuell kunst knyttet til utdelingen av HEDRE-prisen. I den forbindelse vil det i juli 2019 arrangeres en festival i Kokelv, Kvalsund kommune. Festivalen vil gå over to dager, og      inneholde lokale artister, artister knyttet til prisvinnerens familie, i tillegg til nasjonale og inter-        nasjonale artister. 
Hovedformålet er å trekke oppmerksomhet til prisvinneren og visuell kunst gjennom samskaping    mellom flere kunstformer som musikk, kunst, teater o.l."
"Ilmi Anna Åse Mathiesen Palm","Ilmi-Åse Mathiesen og Kavakava - 2019-2020","Klassisk/samtidsmusikk","Oslo","2019","155160","2019-3-14","Avslått","0","Vi ønsker å skape levende operakvelder for nærmiljøet vårt i Oslo. Et sted der publikum kan møte klassisk musikk på nært hold i en avslappet miljø. Vi ønsker også at flere unge mennesker skal få oppleve opera i en uformell  form, og på denne måten bli glade i klassisk musikk. Operaarenaen trenger et publikum som som kan videreføre begeistringen for denne levende og sprudlende kunstformen. 
Formålet er å skape en lavterskel klassisk scene med hovedvekt på å tiltrekke et yngre publikum."
"IN THE MIX STYLE ARIEL ARNALDO FUENZALIDA LEFICURA","Inthemixstyle - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","3360832","2019-3-14","Avslått","0","Vi ønsker å samarbeide med språklærere, kunstnere, artister, band, o.l til våre formål for å skape kultur i Norge for spansktalende og til de som har tilknytning til det latinamerikanske miljøet el har en opprinnelse av den kultur. Det finnes ingen fast kulturell arena for sånne typer aktiviteter her i Norge til nå for latinamerikanere , og dette vil vi være med å skape. Hensikt: Skape en sosial møteplass for spansktalende og den latinamerikanske befolkning. Introdusere vår spansktalende befolkning til den norske kulturen og omvendt; skape en ""bro"" mellom disse kulturene er en viktig ting for oss.Fremheve latinamerikansk kultur,livsstil, bygging av nettverk.Skape en bedre kommunikasjon og felleskap innen den spansktalende befolkning."
"IN THE MIX STYLE ARIEL ARNALDO FUENZALIDA LEFICURA","Inthemixstyle - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2020","3360832","2019-3-14","Avslått","0","Vi ønsker å samarbeide med språklærere, kunstnere, artister, band, o.l til våre formål for å skape kultur i Norge for spansktalende og til de som har tilknytning til det latinamerikanske miljøet el har en opprinnelse av den kultur. Det finnes ingen fast kulturell arena for sånne typer aktiviteter her i Norge til nå for latinamerikanere , og dette vil vi være med å skape. Hensikt: Skape en sosial møteplass for spansktalende og den latinamerikanske befolkning. Introdusere vår spansktalende befolkning til den norske kulturen og omvendt; skape en ""bro"" mellom disse kulturene er en viktig ting for oss.Fremheve latinamerikansk kultur,livsstil, bygging av nettverk.Skape en bedre kommunikasjon og felleskap innen den spansktalende befolkning."
"IN THE MIX STYLE ARIEL ARNALDO FUENZALIDA LEFICURA","Inthemixstyle - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2021","3360832","2019-3-14","Avslått","0","Vi ønsker å samarbeide med språklærere, kunstnere, artister, band, o.l til våre formål for å skape kultur i Norge for spansktalende og til de som har tilknytning til det latinamerikanske miljøet el har en opprinnelse av den kultur. Det finnes ingen fast kulturell arena for sånne typer aktiviteter her i Norge til nå for latinamerikanere , og dette vil vi være med å skape. Hensikt: Skape en sosial møteplass for spansktalende og den latinamerikanske befolkning. Introdusere vår spansktalende befolkning til den norske kulturen og omvendt; skape en ""bro"" mellom disse kulturene er en viktig ting for oss.Fremheve latinamerikansk kultur,livsstil, bygging av nettverk.Skape en bedre kommunikasjon og felleskap innen den spansktalende befolkning."
"INDUCTIVE CULTURE","Inductive Culture - 2019","Klassisk/samtidsmusikk","Oslo","2019","360000","2019-3-14","Avslått","0","Formidling av opera først og fremst til dem som ikke har forhold til dette fra før"
"Jan Walaker","LEX _ Larvik Experimental Musicfestival - 21, 22, 23 juni 2019","Jazz/improvisasjonsmusikk","Vestfold","2019","200000","2019-3-14","Avslått","0","Tre dagers musikkfestival hvor musikken er i høysete. Primært innendørskonserter i Kulturhuset Bølen. Festivalen ønsker å være en kunnskaps rettet platform som inspirerer til nytekning."
"Jan Walaker","LEX _ Larvik Experimental Musicfestival - 21, 22, 23 juni 2019","Jazz/improvisasjonsmusikk","Vestfold","2020","240000","2019-3-14","Avslått","0","Tre dagers musikkfestival hvor musikken er i høysete. Primært innendørskonserter i Kulturhuset Bølen. Festivalen ønsker å være en kunnskaps rettet platform som inspirerer til nytekning."
"Jan Walaker","LEX _ Larvik Experimental Musicfestival - 21, 22, 23 juni 2019","Jazz/improvisasjonsmusikk","Vestfold","2021","260000","2019-3-14","Avslått","0","Tre dagers musikkfestival hvor musikken er i høysete. Primært innendørskonserter i Kulturhuset Bølen. Festivalen ønsker å være en kunnskaps rettet platform som inspirerer til nytekning."
"Joakim Blattmann Moldestad","Konsertserie på Atelier Nord ANX i 2019 - 2019","Flere sjangre musikk","Oslo","2019","57220","2019-3-14","Avslått","0","Det søkes midler til å arrangere en konserterserie på Atelier Nord ANX i 2019. Fokuset kommer til å ligge på artister som jobber i landskapet akustisk improvisasjon og elektroakustisk musikk.?"
"Johannes Åsheim","Norwegian Game Awards - April 2019","Populærmusikk","Rogaland","2019","40000","2019-3-14","Avslått","0","Vi setter spillutvikling på dagsorden for studenter! Norwegian Game Awards (NGA) er et prosjekt under den frivillige studentorganisasjonen Start NTNU. Vårt formål er å inspirere studenter til innovasjon innen spillutvikling, og vi ønsker å vise dem at spillutvikling er en mulig karrierevei. 

Lørdag 6. April 2019 arrangerer vi selve spillutviklingskonkurransen for studentene. Gjennom konkurransen vil publikum gå rundt og teste påmeldte spill, så stemme frem vinneren av NGA-konkurransen. I tillegg til konkurransen vil dagen tilby morsomme og inspirerende aktiviteter, samt foredrag og musikkinnslag på scenen."
"KJEMPETROLL AS","Kjempetroll AS ved Kafe Skuret - 30.04.2019-30.09.2019","Flere sjangre musikk","Trøndelag","2019","400000","2019-3-14","Avslått","0","Kafe Skuret er en klubbscene i Trondheim som er i drift fra 1. Mai til slutten av september, hvor det planlegges 2-3 konserter i uken gjennom sesongen. Scenen er driftet av profesjonelle aktører som har god erfaring med konsertproduksjon. Bygget er et gammel båtskur fra 1800-tallet som gjør at det skiller seg ut som konsertscene, med mye sjel og særpreg. Her arrangeres det konserter innenfor alle sjangere og format for et bred publikumsgruppe, og Kafe Skuret har i løpet av de siste årene blitt en av Trondheims viktigste scener."
"KONSERT I NORD","Hadsel Live - 01.01.2019 - 31.12.2019","Klassisk/samtidsmusikk","Nordland","2019","80000","2019-3-14","Avslått","0","Konsertserien Hadsel live vil i 2018 gjennomføre 4 konserter på hhv. Melbu og Stokmarknes. Konsertene er i kammerformat og spenner sjangermessig fra folkemusikk, via nyere norsk musikk og musikk for barn til klassisk kammermusikk. Undervisning for barn og unge ved kulturskolen vil skje i forbindelse med konsertene.
Hadsel live er en konsertserie lokalisert i Hadsel kommune i Vesterålen. 
I 2018 vil Hadsel live bestå av 4 konserter: 
23. mars: Synnøve Volden og Skjalg Bjørstad
4. mai: ""Du store mamelukk"", Runa Bergsmo (barnekonsert)
14. september: Marianne Thorsen trio
2. november: Trondheimsolistene"
"KONSERTSERIEN PERIFERIEN - NYMUSIKK OSLO","Ny Musikk Oslo, Periferien - Høst 2019","Klassisk/samtidsmusikk","Oslo","2019","48000","2019-3-14","Avslått","0","Ny Musikk Oslo, Periferien søker støtte til å gjennomføre ett prosjekt, nærmere bestemt en konsert og symposium med samtidmusikkensemblet asamisimasa i forbindelse med den tyske komponisten Mathias Spahlingers 75-årsjubileum i 2019."
"KULTURARENA ASKER","Den kulturelle barnevogna - Vår 2019","Populærmusikk","Akershus","2019","35000","2019-3-14","Avslått","0","«Den kulturelle barnevogna» som er et matinétilbud for de som er hjemme i barselpermisjon på dagti"
"KULTURHUSET PÅ KAIEN AS","Flytten - Kulturhuset på kaien - 2019","Flere sjangre musikk","Rogaland","2019","100000","2019-3-14","Avslått","0","Flytten har vært Haugesunds viktigste kontinuitetsbærer innen live-feltet siden midten av 80-tallet, og har bidratt til at byen i en årrekke har hatt og har et ungt og pulserende kulturtilbud. Det søkes støtte for konsertprogrammet for hele 2019, for å videreutvikle det kunstneriske programmet. Vi ønsker å øke antallet konserter ytterligere, og tar sikte på et sted mellom 45 og 50 egne produksjoner, i tillegg til 30 til 35 eksterne."
"KUNSTHALL OSLO AS","Kunsthall Oslo - August-December 2019","Klassisk/samtidsmusikk","Oslo","2019","200000","2019-3-14","Avslått","0","The aim of the project is to search for and lift up valid and worthwhile DIY art-music practices that would otherwise fall outside of the usual validated and funded genre boundaries, to work explicitly for the inclusion of exceptional and home-made creativitiy that takes place outside of, or despite of, existing commercial or public-funded pathways to pre-conceived ideas of success."
"LAAGENDELTA BLUESKLUBB","LaagenDelta Bluesklubb - 2019","Folkemusikk/tradisjonsmusikk","Oppland","2019","40000","2019-3-14","Avslått","0","LaagenDelta Bluesklubb vil i året 2019 arrangere LDBKs ÆftasBlues konserter annenhver lørdag fra kl 15 til 17. Konsertene foregår på Haakons Pub, byens mest intime bluesscene.
Våre kveldskonserter foregår på Cafe Stift i Kulturhuset Banken."
