﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Stein Roger Sordal","Stein Roger Sordal - The rise and fall of mankind","Populærmusikk","Agder","2021","330000","2021-3-9","Avslått","0","Komponering av triologien ""The rise and fall of mankind""."
"Snorre Bjartmann Bjerck","Snorre Bjerck - Memorial for Jon Christensen","Jazz/improvisasjonsmusikk","Vestland","2021","109000","2021-3-9","Avslått","0","Komponering til Batagraf´s fonogram i regi av Manfred Eicher og plateselskapet ECM. Memorial for Jon Christensen. Andre musikere for innspillingen er: Jon Balke, Helge Norbakken, Mathias Eick og Trygve Seim."
"BURHEIM ENTERPRISES","Idar Burheim - TBA 2021","Populærmusikk","Oslo","2021","60000","2021-3-9","Avslått","0","Komponering av nye verk"
"AINA HELGELAND DAVIDSEN","Trio TrIvA og Trine Franksdatter - Suite","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","25000","2021-3-9","Avslått","0","Trio TrIvA og Trine Franksdatter ønsker å inngå et samarbeid for å skape bredere repertoar for unike besetninger. På samme tid skape større bevissthet rundt å fremme kvinnelige komponister og gjøre verket til en del av konsertserien Kvinnelige Spor med urfremføring i mai 2022.
Tonespråket til Franksdatter vil kle besetningen gitar, saxofon og klarinett svært godt, og kunne vise at moderne samtidsmusikk kan være noe for alle og på samme måte utvide repertoaret for denne typen besetning."
"Bjørn Howard Kruse","Bjørn Kruse - Veiene som forsvinner (2021)","Klassisk/samtidsmusikk","Oslo","2021","360000","2021-3-9","Avslått","0","Komposisjonshonorar for kammeroperaen ""Veiene som forsvinner"", etter en libretto av Lars Saabye Christensen over 18 malerier av Edward Hopper."
"Liridona Rusiti","cederberg studios - Maniac 2021 og en annen låt ""navnløs"" 2021","Verdensmusikk","Agder","2021","400540","2021-3-9","Avslått","0","Sangen heter Manic, den skal vare ca. 3 min 
Innspilling begynner neste uke, Videoklipp i løpet av desember mnd. 
Youtube fremføring med videoklipp lansering 28/02.2021.
Media lansering 28/02.2021.

Andre sangen, er rundt 2:50 
musikkvideo skjer senere nemlig fordi ""Maniac"" publiseres først."
"HJELVIK MUSIC AND MANAGEMENT AS","Erlend Hjelvik - HJELVIK album nr. 2. 2021","Populærmusikk","Rogaland","2021","60000","2021-3-9","Avslått","0","Ønsker å søke om støtte til omslagskunst og komponering av 11 sanger til HJELVIKs andre album som skal slippes på eget plateselskap Helmet Fire Records i Norge og Nuclear Blast i resten av verden med påfølgende turnering i inn og utland."
"Tove Helene Bøygard","Tove Bøygard - Eld - 2021","Populærmusikk","Oslo","2021","90000","2021-3-9","Avslått","0","Tove Bøygard komponerer 10 låter for kvartett bestående av trommer/perkusjon, seksstrengs bass og diverse strengeinstrumenter, piano og vokal. Bandet som skal framføre verkene består av Eivind Kløverød på trommer/perk, Jørun Bøgeberg på bass og multiinstrumentalisten Freddy Holm på fele, bratsj, chello, elgitar, mandolin, lapsteel og dobro. Tove står selv for akustisk gitar og vokal. Verkene vil ha en kompositorisk og konseptuell rød tråd med overskriften «Eld». Bestiller for urframføring er Østkanten Bluesklubb, og verkene vil bli urframført på Herr Nilsen 12.02.21. Verkene vil også bli gitt ut som plate i 2021, og vil bli fulgt opp med så mange konserter det vil være mulig å få til i 2021.    "
"CHRISTINA SANDSENGEN","Christina Sandsengen - Tåre 2021","Klassisk/samtidsmusikk","Oslo","2021","75395","2021-3-9","Avslått","0","""Tåre"" - en suite med 4 satser for solo gitar, med lengde på 27 minutter. Leveringsfrist: 15. mars 2021. Fremføringsdato: 9. juni 2021. "
"LØBERG MUSIC","Arne Wormdal og Simen Løberg - BEIST 2021","Populærmusikk","Trøndelag","2021","100000","2021-3-9","Avslått","0","Arne Wormdal og Simen Løberg. Henholdsvis opphavspersoner og frontfigurer i bandet BEIST skal skrive og komponere bandets nye låter. Prosessen vil foregå i tidsrommet november 2020 - april 2021, før bandet går i studio for å spille inn det ferdigkomponerte materialet. Med sine 7 millioner avspillinger på Spotify er dette et band med stort potensiale og et grunnlag til å nå ut til et stadig voksende publikum. Med de nye utgivelsene håper at vi kan bidra med god og uhøytidelig stemning i en ellers alvorstynget tid, og at vi kan fortsette å bygge bandet i takt med våre ambisjoner. Låtene kommer til å bli utgitt i samarbeid med et av Norges største plateselskap Tylden & co og kan fremføres på scener rundt om kring i Norge og Sverige."
"Magnus Bugge","Magus Bugge - Ikkestille 2021","Klassisk/samtidsmusikk","Oslo","2021","150000","2021-3-9","Avslått","0","Ikkestille (2021) er et elektronisk lydverk realisert med maskinlæring og tapemusikk-komposisjonsteknikker. Verket er i hovedsak ment for album-utgivelse og vil vare i ca. 40 minutter. Det kunstneriske utgangspunktet for komposisjonen er et ønske om å bruke kunstig intelligens til å utvikle materiale basert på opptak av stillheter, og slik grave seg dypere ned i stillhetene vi omgir oss med i Oslos sosiale nedstenging i løpet av november 2020."
"Ole Ask","Olé Ask - It's Been A While, Different Atmosphere og Drømme Fugl","Populærmusikk","Viken","2021","750000","2021-3-9","Avslått","0","Jeg trenger penger for og skrive/fullføre mine tre album, som vi alle vet er vi i en situasjon med Covid-19 som har vanskeliggjort inntjeninger med konserter. Så jeg vil da bare rett en bønn om hjelp til og fullføre mine prosjekter for og kunne fortsette og være kreativ, noe vi alle elsker og holde på med, men vi må også leve."
"Øystein Skar","Øystein Skar - SEED - X_2020","Populærmusikk","Oslo","2021","55000","2021-3-9","Avslått","0","Innspilling av debutalbumet ""SEED - X""."
"OPUS 82","Erlend Skomsvoll - Jubileum 2022","Klassisk/samtidsmusikk","Viken","2021","150000","2021-3-9","Avslått","0","Bestillingsverk til elite-janitsjarorkesteret Opus 82 jubileumsår 2022, av Erlend Skomsvoll."
"EGERSUND BRASS","Trond Erikson - Brass suite nr.1 op. 43","Klassisk/samtidsmusikk","Rogaland","2021","10000","2021-3-9","Avslått","0","Egersund Brass søker om tilskudd til bestillingsverk Brass suite nr. 1 op. 43 av Trond Erikson for brassband til jubileumskonsert i forbindelse med 90-årsjubileet høsten 2021.
Bestillingsverket heter Brass suite nr. 1 op. 43 og omfatter tre satser med durata ca. 7-8 minutter.
-	I Lazy waves Adagietto						        Durata: 02:19
-	II The Churchyard Lento 						        Durata: 01:44
-	III Summer Holiday Andante Cantabile – Allegro Moderato	Durata: 03:21

Stemmefordeling: Totalt antall stemmer: 17 stemmer
-	Ess-kornett
-	Kornett 1-2
-	Flygelhorn
-	Horn 1-2
-	Trombone 1-2 og basstrombone
-	Baryton og eufonium
-	Ess-tuba og B-tuba
-	Slagverk: timpani, mallets og percussion 1-2"
"FORENINGEN DET NYE TEATERKOMPANIET","Terje Johannesen - Kampen om prinsesse Kristina 2021","Folkemusikk/tradisjonsmusikk","Oslo","2021","150000","2021-3-9","Avslått","0","Det Nye Teaterkompaniet har som oppgave å belyse fortiden for på den måten å kaste lys over nåtiden. Vår ambisjon med oppsetningen av ""Kampen om Kristina"", er å skape en forestilling og bygge en arena som vil ivareta kulturarv, destinasjon, og skape identitet med en langsiktig tidshorisont. Kristina Håkonsdatter er i motsetning til mange av våre historiske skikkelser, en fredsapostel. Hun ble en pant og sikkerhet for at det ikke ble krig, hennes valg tydeliggjorde og sørget for at konflikten mellom Norge og Danmark ikke skalerte. "
"NY MUSIKK ØSTFOLD","Therese Birkelund Ulvo - Tittel ikke klar - 2022","Klassisk/samtidsmusikk","Viken","2021","150000","2021-3-9","Avslått","0","Verkets lengde: 10-15 minutter - Besetning: Blåseorkester - 24 stemmer. Leveringsfrist: 1/12 2021 - Framføringsdato: primo mars 2022."
"SIGVART DAGSLAND","Sigvart Dagsland - Elefanten i rommet 2021","Populærmusikk","Vestland","2021","96000","2021-3-9","Avslått","0","Søknad om støtte til skriving av sanger til nytt album/dig utg. planlagt utgitt høsten 2021"
"Levi Henriksen","Levi Henriksen - ""Alle mine døde"" - 2021","Populærmusikk","Innlandet","2021","108000","2021-3-9","Avslått","0","Siden debuten med Heart of Mary i 1989 har jeg gitt ut  sju album  under eget navn der jeg har vært hovedkomponist av tekst og musikk.  På de tre siste albumene med Levi Henriksen & Babylon Badlands  har jeg vært enekomponist av tekst og musikk. Jeg ønsker nå å  gå i gang med å komponere sanger til vårt fjerde album med arbeidstittelen ""Alle mine døde"". Sangene vil bli spilt inn i Snaxville Recordings med Henrik Maarud som produsent, og gitt ut på plateselskapet med samme navn."
"Randi Bukholm","Henrik Ødegaard - Partita over ""Vår Gud han er så fast en borg"", 2021","Klassisk/samtidsmusikk","Viken","2021","61000","2021-3-9","Avslått","0","Bestillingsverk til Henrik Ødegaard på en 10 minutter lang koralpartita over ""Vår Gud han er så fast en borg"", skrevet for orgel. Partitaen skal brukes i en masteroppgave, der det skal forskes på hvordan salmeteksten ""Vår Gud han er så fast en borg"" gjenspeiler seg i forskjellige koralkomposisjoner. Partitaen skal sammenlignes med musikk av Michael Praetorius, Dieterich Buxtehude og Max Reger. Komposisjonsprossesen til Henrik Ødegaard skal følges gjennom intervjuer og kontakt via mail. Informasjonen dette gir skal brukes til å finne svar på om det har vært en utvikling over tid i hvordan teksten blir brukt i musikken. Hvordan forholder dagens komponister seg til koralens tekst, kontra hvordan tidligere komponister har gjort det."
"NY MUSIKK ØSTFOLD","Stian Omenås - Kor i bevegelse (arb.tittel) 2021","Klassisk/samtidsmusikk","Viken","2021","75000","2021-3-9","Avslått","0","Verkets lenge: ca. 20 minutter. 4 stemmer (blandet kor), leveringsfrist 1/9 2021, Fremføring i Moss kirke primo november 2021."
"Martin Kleveland","Martin K - Petters Jul","Populærmusikk","Oslo","2021","75000","2021-3-9","Avslått","0","Martin K’s hovedgeskjeft er pr idag å produsere og skrive musikk for artister rundt om på verdensmarkedet. Disse er noen av artistene han har skrevet og produsert musikk for :
Lionel Richie (US), komponist og produsent.
Jessie J (UK), komponist og produsent.
Sophie Ellis-Bextor (UK), komponist og produsent.
EXO-CBX(KR), komponist og produsent. ( Album nr.1 i 35 land)
Madcon (NO), komponist og produsent.
Sugababes (UK), komponist og produsent.
Marcus & Martinus(NO), komponist og produsent.
etc."
"M. ENGER MUSIC","Per Kristian Mikaelsen Enger - ""Bli hos meg"", ""Melodi""","Populærmusikk","Viken","2021","105000","2021-3-9","Avslått","0","Søker støtte for utvikling av norsk musikk. For bestillingsverk for artister og arbeidet som produsent/låtskriver/artist."
"Ole Jørgen Gautesen Furdal","Ketil Bjørnstad - Kva er det å vere menneske?","Jazz/improvisasjonsmusikk","Vestland","2021","150000","2021-3-9","Avslått","0","Ketil Bjørnstad er invitert til å skriva ein konsertproduksjon basert på diktet Le cimetiere marin til Fartein Valen-festivalen 2022. Verket vert på 60 minutt og skal framførast av Ketil Bjørnstad, Nils Økland, Solveig Andsnes og Rune Arnesen. Framføringsdato vert torsdag 28.april 2022."
"BJØRN BOLSTAD SKJELBRED","Bjørn Morten Christophersen - Pathos 2021","Klassisk/samtidsmusikk","Oslo","2021","80000","2021-3-9","Avslått","0","Nytt verk av Bjørn Morten Christophersen med ca 10 min. varighet med arbeidstittel ""Pathos"" for The Progression Ensemble Oslo: Andreas Angell - akkordion, Tove M. Erikstad - cello og Ole Martin Huser-Olsen - gitar."
"BEYOND MANAGEMENT AS","Silje Halstensen - Album 2021","Populærmusikk","Oslo","2021","50000","2021-3-9","Avslått","0","Under artistnavnet Bendik har Silje Halstensen spilt hundrevis av konserter, vunnet flere høythengende priser og hatt en rekke A-listede låter på NRK P3 og P1. Nå starter hun arbeidet på sitt neste album, som slippes i 2021."
"Thomas Jørstad Pettersen","Komponist: Lars Henrik Aarnes. - Jakten på Julenissen, 2021","Populærmusikk","Oslo","2021","50000","2021-3-9","Avslått","0","Jakten på julenissen er en ambisiøs og storslagen, humoristisk, tøysete og musikalsk forestilling som handler om bryte ut av trygge og satte rammer for å våge og finne seg selv.
For å underbygge dette er forestillingen bygget opp etter ganske tradisjonelle musikal- komposisjons-regler, men bryter ut av denne mot slutten.
Forestillingen leker med satte roller man kjenner fra før, og følger hovedpersonens jakt på å finne seg selv.
Jakten på julenissen er en helaftens familiemusikal. Målgruppen er 4-12 år. Manusforfatter er Thomas Jørstad Pettersen. Musikken skal komponeres av Lars Henrik Aarnes."
"RONNY GRANNES","Ronny Grannes - Nye låter til Grannes 2021","Populærmusikk","Trøndelag","2021","862000","2021-3-9","Avslått","0","nytt låtmateriale til full plateproduksjon til ""Grannes"""
"SOWDIAK ER BEST AS","Sowdiak - Sowdiak EP 2021","Populærmusikk","Agder","2021","91000","2021-3-9","Avslått","0","Det søkes om støtte til en utgivelse av EP for artisten Sowdiak, bestående av 6 spor (20-25min), produsert av hhv. JNS, Beats In The Bank, Nustate og GinoBless. EP-en vil bli gjestet av andre artister, og vil bli utgitt våren 2021."
"Jorunn Westeraas","Jorunn Westeraas - Dr. Sædrik og donormysteriet 2021","Populærmusikk","Viken","2021","20000","2021-3-9","Avslått","0","Komposisjon og arrangering av musikk til ny musikal for Nøisomteateret. Planlagt urpremiere høsten 2021."
"Stig Westeraas Nilsson","Stig Nilsson - Reiser.Kvinner.Skjebner","Verdensmusikk","Viken","2021","20000","2021-3-9","Avslått","0","Flerklulturelt prosjekt for Kvinnegruppen Dietrich, 12 sanger skal skrives, innøves og sendes ut på turne, fortrinnsvis myntet på voksen ungdom."
"TELEMARK MESSINGENSEMBLE","Jon Øystein Rosland - Zero Index, 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","150000","2021-3-9","Avslått","0","Telemark messingensemble ønsker å bestille et verk av komponist Jon Øystein Rosland for messingensemble og trompetsolist Thomas Johansson. Verket er tenkt som et musikalsk møte mellom ulike tradisjoner og kulturer, representert ved messingensemblets klassiske tradisjon og Thomas Johanssons bakgrunn fra frijazz og avant garde. Verket vil være et samtidsverk med en ramme på 20 minutter, og vil bestå av 5-7 kontrasterende satser. Verket er planlagt fremført som en del av Telemark messingensembles konsertprosjekt i oktober 2021."
"TAFFELPIKENE AS","Ieva Velika - Verk for treblåstrio (arbeidstittel) 2022","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","67560","2021-3-9","Avslått","0","Taffelpikene bestiller et 10 minutter langt verk for fløyte, klarinett og fagott, med mulighet for bruk av biinstrumenter. Verket levers 1. april 2022 og urfremføres på turné høsten 2022. Verket er en del av prosjektet Ada, hvor trioen bestiller musikk av syv unge kvinnelige komponister. Prosjektet ender i en konsertproduksjon som skapes sammen med sceneinstruktør Anders Alterskjær."
"KARSTEN BRUSTAD","Geir Holm, altsaksofon.  - ""òr"" konsert for saksofon og orkester 2021.","Klassisk/samtidsmusikk","Viken","2021","70000","2021-3-9","Avslått","0","”ór” konsert for altsaksofon og orkester"
"John Erik Kaada","John Erik Kaada - Visiting Debussy 2021","Klassisk/samtidsmusikk","Oslo","2021","120000","2021-3-9","Avslått","0","Visiting Debussy - verdens første solo Dulcitone album.   Studere, restaurere, spille inn, lage sample-bibliotek, promotere, turnere prosjektet med å kombinere Dulcitone og Impresjonistisk musikk."
"KARL SEGLEM","Dag-Filip Roaldsnes og Karl Seglem - Oljelenkjer 2021","Verdensmusikk","Oslo","2021","160000","2021-3-9","Avslått","0"," Komposisjonen vil ha ei akustisk kammermusikalsk kjerne og tonespråka til dei to komponistane skal både smeltast saman - og kontrasterast. Det vil også bli brukt litt elektroniske element i form av omarbeida natur og dyrelydar, samt minimalistisk bruk av plast som lydkjelde.
I vanleg Seglemsk ånd blir det også mykje instrumentalt, og poesien blir ikkje alltid framført som ""songar"", men lese på musikalske klangbølgjer."
"NIDAROS DOMKIRKE OG VÅR FRUE SOKN","Alf Hulbækmo - Jubileumskomposisjon 2021","Klassisk/samtidsmusikk","Trøndelag","2021","30000","2021-3-9","Avslått","0","Det søkes om tilskudd til bestilling av en jubileumskomposisjon av Alf Hulbækmo i forbindelse med Nidaros domkor sitt 75årsjubileum i 2021. Jubileumskomposisjonen er en av tre komposisjoner som bestilles fra komponister med tilknytning til koret og musikkmiljøet i Nidarosdomen, hver på sin måte."
"NIDAROS DOMKIRKE OG VÅR FRUE SOKN","Eva Holm Foosnæs - Jubileumskomposisjon 2021","Klassisk/samtidsmusikk","Trøndelag","2021","30000","2021-3-9","Avslått","0","Det søkes om tilskudd til bestilling av en jubileumskomposisjon av Eva Holm Foosnæs i forbindelse med Nidaros domkor sitt 75årsjubileum i 2021. Jubileumskomposisjonen er en av tre komposisjoner som bestilles fra komponister med tilknytning til koret og musikkmiljøet i Nidarosdomen, hver på sin måte."
"Bert Handrick","Bert Handrick - ""Opp til Jerusalem"" op. 37 (2020-2022)","Klassisk/samtidsmusikk","Møre og Romsdal","2021","100000","2021-3-9","Avslått","0","""Opp til Jerusalem"" op. 37 er eit komposisjonsprosjekt retta mot lokale utøvarar (profesjonelle og amatører) og publikum på Søre Sunnmøre. Teksten til oratoriet er frå Jan Ove Ulstein, forfattar og medlem i Volda kyrkjekor.
Komponisten er Bert Handrick som er født i Dresden og utdanna som komponist og kyrkjemusikar. Han jobbar som kantor i Volda sidan 2008.
Verket skal urframførast i Volda kyrkje i ein kyrkjekonsert i pasjonstida. Forteljinga handlar om Jesu veg frå Galilea til Jerusalem der han venta sitt skjebne å bli krossfesta.
Besetninga er mezzosopran (Maria Magdalena), baryton (Jesus), forteljar (evangelist), elektronisk stemme (Freistaren), blanda kor (Jesu disiplar, zelotar, farisearar, folk elles) og kammerensemble."
"Håkon Thelin","Håkon Thelin - Twinings, 2021","Klassisk/samtidsmusikk","Viken","2021","60000","2021-3-9","Avslått","0","Søknad om bestillingsverk: Twinings for kontrabass og klaver

Verket vil basere seg på musikalske materialer som utforsker den lydlige differensen (pulserende interferenstoner) mellom renstemt intonasjon på kontrabassen og klaverets likestemming. Verket skal urfremføres av Håkon Thelin og Sanae Yoshida på konserten BASS 5 – I am playing in a room, i Skoklefaldsalen på Steinerskolen på Nesodden i november 2021."
"PAULUS OG SOFIENBERG SOKN","Morten Gaathaug - Nytt orgelverk 2021","Klassisk/samtidsmusikk","Oslo","2021","75000","2021-3-9","Avslått","0","Nytt verk for orgel av Morten Gaathaug"
"ANN-TERESE AASEN","Jørn Lavoll - Rapture 2021","Klassisk/samtidsmusikk","Vestland","2021","120000","2021-3-9","Avslått","0","Med likeverdig kjærlighet skal denne danseforestillingen utfordre den konservative kristne tro i kirkerommet. Basert på en diktsamling vil kjærlighetshistorien mellom to kvinner skildres. Gjennom samtidsdans, komponert musikk, slampoesi og video dokumentarer har prosjektet som mål å vise at homofil kjærlighet ikke er mer problematisk, men like selvsagt som kjærlighet mellom mann og kvinne. 
I en virkelighet hvor vi tror dypt troende lever i den samme virkeligheten som alle andre, ønsker prosjektet å belyse at det gjør de ikke. Et miljø som setter bibelen som lov foran Norsk lov og moral, og hvor holdningen er at ekteskapet er Guds oppfinnelse og dermed er det Guds regler som gjelder. Homofile ekteskap er derfor å trosse Guds spilleregler."
"Craig Farr","Craig Farr - ""Three Birds"" 2021","Klassisk/samtidsmusikk","Vestland","2021","265000","2021-3-9","Avslått","0","Konsert for fløyte og korps. Varighet 20 min. 27 stemmer. Leveringsfrist 1.1.22 med fremføring påfølgende sesong"
"Torstein Aagaard-Nilsen","Torstein Aagaard-Nilsen - Dobbeltkonsert 2021","Klassisk/samtidsmusikk","Vestland","2021","100000","2021-3-9","Avslått","0","Dobbeltkonsert for trompet og trombone, med perkusjon og strykeorkester."
"Berent Philip Moe","Berent Philip Moe - KDL og Philly Billy Album 2020-2021","Populærmusikk","Agder","2021","175000","2021-3-9","Avslått","0","Musikkproduksjon produsent/artist duoen KDL"
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Cikada og Rolf Wallin - Large Bird Mask - Filmatisering 2021","Klassisk/samtidsmusikk","Oslo","2021","90000","2021-3-9","Avslått","0","Rolf Wallin og Kjetil Skøiens Large Bird Mask (2019) har vært et av Cikadas hovedfokus i bookingarbeidet etter urfremføringen. Nå er det imidlertid usikkert når vi vil kunne reise ut med produksjonen, og vi ønsker derfor å filmatisere forestillingen, slik at vi kan vise den på steder vi for tiden ikke kan reise til. Vi søker med dette om støtte til forarbeidet til videoproduksjonen. Ønsket er at dette skal bli mer enn «bare» et konsertopptak, eller dokumentasjonsopptak. Tvert imot skal produksjonen spille på mediets egenart, slik at det et poeng å se et opptak, og at seerne føler at de får noe igjen for å se en film, i stedet for å sitte igjen med en følelse av at ""dette hadde vært mye bedre live""."
"Nordisk Sångfestival","Gisle Kverndokk - Vintersanger, 2021","Klassisk/samtidsmusikk","Utlandet","2021","100000","2021-3-9","Avslått","0","Nordisk Sångfestival ønsker å bestille en sangsyklus av komponisten Gisle Kverndokk. Verket får tittelen ""Vintersanger"" og skrives for baryton og klaver. Varigheten blir ca. 25 minutter. Verket urfremføres på Nordisk Sångfestival i Trollhättan, Sverige, september 2021 av Olle Persson (baryton) og Mats Jansson (klaver). 
Sangsyklusen vil bestå av gamle og nye dikt fra Norden. Musikken vil variere fra meget dramatiske, operatiske sanger, til lyriske, abstrakte satser."
"Andreu Jacob Martinez Foglietti","Andreu Jacob - Med andalusiske røtter i et norsk landskap","Populærmusikk","Viken","2021","80000","2021-3-9","Avslått","0","Jeg ønsker å komponere  musikk til norsk poesi i samarbeid med norsk tekstforfatter,   med sideblikk også til spansk poesi. Tekstene vil omhandle om møter og løsrivelse,  frykt og forsoning,  begynnelser og avslutninger, men også med plass til det lille livet imellom disse ytterpunktene.

Jeg vil søke å finne tematiske møtepunkter og underbygge dette med komposisjoner bygget på min erfaring som komponist og utøver - og mine personlige livserfaringer."
"STIFTELSEN TRONDHEIMSOLISTENE","Kristoffer Lo - Kristoffer Lo. Bestillingsverk 2020","Klassisk/samtidsmusikk","Trøndelag","2021","410000","2021-3-9","Avslått","0","Kristoffer Lo har lenge hatt et ønske om å skrive en hel konsert for seg selv og Trondheimsolistene. Å ta med seg et av Norges fremste strykeorkestre inn i sin musikalske verden og sitt lydbilde hvor det er det langsomme og massive som er framtredende. Kristoffer har brukt mye tid på å opparbeide seg et repertoar av muligheter i solo-formatet, basert på loop-pedaler, mangfoldige andre effekter og kombinasjonen av tuba, flugabone og gitar. Men mye vil ha mer, så kan det samme tankesettet om å bygge tone for tone, lag for lag, la seg overføre til et helt strykeorkester uten at det ender i ukontrollert kaos?"
"MERAKI KAMMERKOR","Torbjørn Dyrud - Møte, 2021","Klassisk/samtidsmusikk","Oslo","2021","40000","2021-3-9","Avslått","0","Meraki kammerkor med dirigent Mick Aspen Melby har bestilt fra komponist Torbjørn Dyrud et nyskrevet stykke for blandet kor a capella, tonesatt til Einar Skjæraasens dikt «Møte». Koret planlegger å urfremføre stykket på konserten «Lyrikkens stemme» i 2021."
"NY MUSIKK ØSTFOLD","Karsten Brustad - hljó?r for Strykekvartett 2021","Klassisk/samtidsmusikk","Viken","2021","50000","2021-3-9","Avslått","0","Verkets lengde: 6 minutter - Strykekvartett - leveringsfrist 1/9 2021 - Framføres 6. og 7. november 2021."
"Sigmund Groven","Sigmund Groven - Kjenslevev 2021","Verdensmusikk","Vestfold og Telemark","2021","96000","2021-3-9","Avslått","0","""Kjenslevev"" er eit musikalsk prosjekt med musikk av Sigmund Groven til nyskrivne tekster av Knut Buen, med folkesongaren Anne Gravir Klykken som sangsolist. Dette er nyskaping, med røter i vår folkemusikalske arv."
"Jon Vegard Næss","Vredgard - Album på norsk 2021","Populærmusikk","Oslo","2021","100000","2021-3-9","Avslått","0","Innspilling av album i 2021. Indierock og visesang kombinert, med tekster på norsk som omhandler følelser og politikk under koronatiden, ispedd en sunn mengde ironi, mørk humor og mild nihilisme."
"THOMAS STRØNEN","Thomas Strønen - Parish- 20, 2021","Jazz/improvisasjonsmusikk","Oslo","2021","150000","2021-3-9","Avslått","0","Til neste år feirer vi at det er tjue år siden vår første konsert og ensemblet vil samles (på godt norsk, en reunion) for å spille en konsert på Kongsberg jazzfestival, nærmere bestemt 10.07.2021. I forbindelse med konserten, som ECM Records allerede har uttrykt interesse for å utgi på plate, skal jeg skrive et verk for kvartetten. Musikken vil være ett verk på fem satser hvor hver sats tar et dypdykk ned i ulike klangverdener og innfallsvinkler som bandet benyttet.
Et nytt verk på fem satser, vil både reflektere over bandet historie, samt trekke ensemblet fram i tid og utfordre nye mønstre og innfallsvinkler. Jazz og improvisasjon møter datid og samtid.  "
"Terje Winterstø Røthing","Terje Winterstø Røthing - Skambankt 2022","Populærmusikk","Rogaland","2021","90000","2021-3-9","Avslått","0","Jeg vil bruke tilskuddet til å komponere låter til Skambankts neste album med planlagt utgivelse våren 2022."
"PIA MØLLER JOHANSEN","Pia Fjeld Møller Johansen - Mannsverk (2021) og Hærverk (2022)","Klassisk/samtidsmusikk","Vestland","2022","150000","2021-3-9","Avslått","0","Søknad om arbeidsstipend for å realisere ideen og ferdigstille de to siste verkene i en syklus på fire elektroakustiske verk. erksyklusen er både stedsspesifikk og personlig, og tar utgangspunkt i menneskelig utvikling så vel som naturlige prosesser. Mannsverk #3 og Hærverk #4 er titlene på de to siste verkene. De to første - som allerede er skrevet - er Vannverk #1 og Byggverk #2."
"ROSESMAUET NIKOLAI MIKALSEN","Nikolai Mikalsen - Rosesmauet 2020","Populærmusikk","Vestland","2021","70000","2021-3-9","Avslått","0","Rosesmauet Plater ønsker å hjelpe artister som ikke er signert, og være en utviklingsplattform og et samlepunkt for personer med kunstneriske evner. Vi håper videre at artistkollektivet skal kunne forene mennesker uavhengig av kjønn, legning og religion."
"UNM NORD Un-Magritt Nordseth","Rune Rebne - Dronninger, ikoner og Flammentanzvariasjoner","Klassisk/samtidsmusikk","Oslo","2021","150000","2021-3-9","Avslått","0","I en scenisk ramme, inspirert av hager og konstruert natur, er målet å skape et frodig sted for letthet, farge og lys, kontrastert opp mot en dragning mot det mørke. Menneskeskapt natur er ikke lengre opphøyet skjønnhet, men driver oss ut mot en mulig avgrunn, eller endelikt. Målet er å gi en opplevelse av sensorisk, kompositorisk skjønnhet hentet fra barndommens eventyr, som i «Alice i underverdenen», og kombinere dette med ubehagelige forstyrrelser. Formmessig ligger arbeidet i skjæringspunktet mellom det kompositoriske og det relasjonelle, ofte med utgangspunkt i det dysfunksjonelle."
"ERIK WALDEJER","Erik Waldejer - 5 Danser 2020","Populærmusikk","Rogaland","2021","85000","2021-3-9","Avslått","0","Prosjektstøtte til verk i 5 satser av Erik Waldejer - for Sandnes Klarinettkor og slgv"
"ASBJØRN KROGTOFT","ASBJØRN ASA KROGTOFT - Lillys Gartneri - 2020","Populærmusikk","Oslo","2021","70000","2021-3-9","Avslått","0","Produksjon av 11 nye låter av Asbjørn Asa Krogtoft, med trommer, bass, gitarer og keyboards for utgivelse på CD og på digital form via  de viktigste kanaler på internet."
"SIGURD LAMARK","Lamark - Tre leiligheta seinere, 2021","Populærmusikk","Oslo","2021","45000","2021-3-9","Avslått","0","Lamark søker om midler til å komponere bestillingsverket «Tre leiligheta seinere». Bestiller av verket er Bergen Kunsthall, og materalet vil bli framført på visningsrommet Landmark. Det skal komponeres 10 låter som også vil spilles inn og utgis på Lamarks neste album. Verket vil ferdigstilles våren 2021 og framføres i oktober 2021, i forbindelse med plateslipp.

Besetning: Vokal, gitar, bass, trommer og keyboard."
"Donald Sefa","Donald Sefa - Alle vinker 2020","Populærmusikk","Agder","2021","70000","2021-3-9","Avslått","0","I dag teknologien har forbedret seg stadig, og vi bruker muligheten til å skape musikk på en mer effektiv måte. Det blir lettere å komponere musikk nå, men utfordringene å leve med musikk er fortsatt tilstedeværende. Det er jo kjent i musikkbransjen at å slå an som ny artist innen industrien krever økonomisk støtte. Vi kan påvirke mange begge fans og andre musikere.       
Siden corona smitte kom det ble vanskeligere for oss.  VI håper at samarbeid kan føre til effektive resultater i samfunnet vi bor. Menneskene trenger ny musikk, konserter og andre typer underholdning som beriker kulturlivet."
