﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MARIUS PRESTERUD","MAKING PLACE","Oslo","2017","72000","2017-3-17","Avslått","0",""
"NATURVERNFORBUNDET I AVJOVARRI","NATURVERNFORBUNDET I AVJOVARRI - Forprosjekt for natur- og kultursenter i Guovdageaidnu","Finnmark","2017","200000","2017-3-17","Avslått","0",""
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","TRANSNATIONAL ARTS PRODUCTION(TRAP) - Stedsfrie lesninger (litteratur)","Oslo","2017","29000","2017-3-17","Avslått","0",""
"K A P - KONTOR FOR ARKITEKTUR OG PLAN AS","K A P - KONTOR FOR ARKITEKTUR OG PLAN AS - KAP/AUG TEMPORÆR MØTEPLASS-2017","Rogaland","2017","50000","2017-3-17","Avslått","0",""
"BOLLYWOOD FEST INDISK DANS- OG FILMFESTIVAL","BOLLYWOOD FEST INDISK DANS- OGFILMFESTIVAL - Bollywoodfestival 2017","Akershus","2017","460000","2017-3-17","Avslått","0",""
"MARIUS PRESTERUD","MARIUS PRESTERUD - Northern Bumbling - Ettårig forprosjekt","Oslo","2017","122175","2017-3-17","Avslått","0",""
"BLANK SPACE ELIZABETH RAMSEY","BLANK SPACE ELIZABETH RAMSEY - Why Not? Festival","Oslo","2017","70000","2017-3-17","Avslått","0",""
"Svein Inge Olsen","SVEIN INGE OLSEN - Stiftelsen Christianssand Protestfestival 2017","Vest-Agder","2017","200000","2017-3-17","Avslått","0",""
"ANNA VAAGLAND","ANNA VAAGLAND - YMSE 2017","Oslo","2017","110000","2017-3-17","Avslått","0",""
"NORDKYN VINTERFESTIVAL","NORDKYN VINTERFESTIVAL - Nordkyn vinterfestival","Finnmark","2017","100000","2017-3-17","Avslått","0",""
"PILEGRIMSSENTER HAMAR","PILEGRIMSSENTER HAMAR - ""En pilegrimsvandring"" - gjennom poesi, musikk og utstilling","Hedmark","2017","90000","2017-3-17","Avslått","0",""
"Liv Bangsund Jacobsen","LIV BANGSUND JACOBSEN - Tromsø Folkekjøkken","Troms","2017","50000","2017-3-17","Avslått","0",""
"ART ZONE: MARSIL ANDELOV AL-MAHAMID","ART ZONE: MARSIL ANDELOV AL-MAHAMID - CARIN","Troms","2017","814800","2017-3-17","Avslått","0",""
"Regina Rasmussen","REGINA RASMUSSEN - Barne - og ungdomsfestival og verksted SPLASH PÅ TVERS 2017-2019","Buskerud","2017","120000","2017-3-17","Avslått","0",""
"NORSK HYMNOLOGISK FORENING","NORSK HYMNOLOGISK FORENING - REFORMASJONSJUBILEUM 2017 - «Salmen i sentrum»  Tilbud om hymnologiske foredrag i forbindelse med Reformasjonsjubileet.","Sogn og Fjordane","2017","40000","2017-3-17","Avslått","0",""
"Anne Lise Aakervik","ANNE LISE AAKERVIK - En reise i tid og rom  - utvikle digitale og interaktive utstillinger","Sør-Trøndelag","2017","150000","2017-3-17","Avslått","0",""
"HERMETIKKEN KULTURNÆRINGSHAGE AS","HERMETIKKEN KULTURNÆRINGSHAGE AS - Interaktiv publikumsopplevelse av kunst og kultur fra Finnmark","Finnmark","2017","600000","2017-3-17","Avslått","0",""
"NORDICSTORIES AS","NORDICSTORIES AS - PremiereTV","Oslo","2017","1900000","2017-3-17","Avslått","0",""
"KONSERTFORENINGA","KONSERTFORENINGA - Ladyfest Oslo 2017","Oslo","2017","85000","2017-3-17","Avslått","0",""
"FORWARD MOTION","FORWARD MOTION - Desucon Tours 2017","Oslo","2017","67900","2017-3-17","Avslått","0",""
"STIFTELSEN KUNSTNERNES HUS","SILJA ESPOLIN JOHNSON - Kunstnernes Hus Kino - program første halvår","Oslo","2017","150000","2017-3-17","Avslått","0",""
"INTERNATIONAL CREATIVITY WORKSHOP AS","INTERNATIONAL CREATIVITY WORKSHOP AS - IT for KUNST & INTEGRERING del 1","Østfold","2017","40000","2017-3-17","Avslått","0",""
"Joao Doria De Souza","JOAO DORIA DE SOUZA - The Ventriloquist Summerschool 2017","Oslo","2017","70000","2017-3-17","Avslått","0",""
"KULTURBYRÅET MESÈN AS","KULTURBYRÅET MESÈN AS - Galleri Ø","Oslo","2017","200000","2017-3-17","Avslått","0",""
"TRÆNA SOKN","TRÆNA SOKN - Samisk Kulturminneuke 2017","Nordland","2017","50000","2017-3-17","Avslått","0",""
"FANFARE AS","FANFARE AS - Ad Astra 2017","Oslo","2017","30000","2017-3-17","Avslått","0",""
"DANS FOR VOKSNE","DANS FOR VOKSNE - ROTSYSTEM","Oslo","2017","200000","2017-3-17","Avslått","0",""
"STIFTELSEN SAMORA","STIFTELSEN SAMORA - Gjesteredaktørprogram 2017","Oslo","2017","160000","2017-3-17","Avslått","0",""
"RØDT","RØDT - Popvenstre – en festival for grasrota i skjæringspunktet politikk og kultur 2017","Oslo","2017","110000","2017-3-17","Avslått","0",""
"TARA MEDIA Aase-Hilde Brekke","TARA MEDIA Aase-Hilde Brekke - Rituell maskedans og sandmaleri fra Tibet","Oslo","2017","197000","2017-3-17","Avslått","0",""
"FORENINGEN ISOGAISA","FORENINGEN ISOGAISA - Isogaisa festivalen 2017","Troms","2017","130000","2017-3-17","Avslått","0",""
"PÅ KANTEN-DEN NORSKE FILOSOFI- FESTIVAL","PÅ KANTEN-DEN NORSKE FILOSOFI-FESTIVAL - ""Krise"" På Kanten - den norske filosofifestivalen i Kragerø 2017","Telemark","2017","300000","2017-3-17","Avslått","0",""
"Karoline Kjesrud","KAROLINE KJESRUD - The Power of Motifs - 2017","Østfold","2017","200000","2017-3-17","Avslått","0",""
"HLM PRODUKSJONER Helle Levang Moum","HLM PRODUKSJONER Helle Levang Moum - ""Fagseminaret Kunstnerens kreativitet i møte med endring - 2017""","Oslo","2017","39000","2017-3-17","Avslått","0",""
"KORLUREN","KORLUREN - Meetingpoint Fredrikstad 2017","Østfold","2017","40000","2017-3-17","Avslått","0",""
"HAUGALAND KUNSTVERK","HAUGALAND KUNSTVERK - Årlig kunstfilmvisninger","Rogaland","2017","80000","2017-3-17","Avslått","0",""
"VISIT GEILO AS","VISIT GEILO AS - Kulturkonsept Geilo","Buskerud","2017","273000","2017-3-17","Avslått","0",""
"QUERINI AS","QUERINI AS - Querinidagene 2017","Nordland","2017","40000","2017-3-17","Avslått","0",""
"ÅLESUND TEATERFESTIVAL","ÅLESUND TEATERFESTIVAL - Det Internasjonale Ungdomsakademiet(arbeidstittel)/Høstscena 2017","Møre og Romsdal","2017","252636","2017-3-17","Avslått","0",""
"FAIRYLAND Andreea Terescenco","FAIRYLAND Andreea Terescenco - Norwegian Salsa Marathon - International latin dance and music congress - 2017","Sogn og Fjordane","2017","300000","","Avvist","0",""
"Inga Elisabeth Næss","INGA ELISABETH NÆSS - Kokka - gjemt og glemt","Sør-Trøndelag","2017","127700","","Avvist","0",""
"STIFTINGA EKSTREME VOSS","STIFTINGA EKSTREME VOSS - Jubileumsutstilling","Hordaland","2017","100000","","Avvist","0",""
"Bettina Hvidevold Hystad","BETTINA HVIDEVOLD HYSTAD - Kunsten å sjå noko som noko - Å skapa, skapar, skapningar","Hordaland","2017","40000","","Avvist","0",""
"UNION OF GHANAIANS IN NORWAY","UNION OF GHANAIANS IN NORWAY - DET TVERRKUNSTNERISKE TILTAKET «GHANAS NASJONALDAG 2017»","Oslo","2017","100000","","Avvist","0",""
"VOXLAB","VOXLAB - VoxLAB utviklikling av ny musikkdramatikk","Oslo","2017","150758","","Avvist","0",""
"CELLULOID TUNES Thor Joachim Haga","CELLULOID TUNES Thor Joachim Haga - Den nordiske filmmusikkfestivalen (tentativ) - 2017/2018","Oslo","2017","500000","","Avvist","0",""
"Alvin Lindø","ALVIN LINDØ - Testspill !?! 2018","Hordaland","2017","200000","","Avvist","0",""
"Ingerine Dahl","INGERINE DAHL - Solitude","Rogaland","2017","327200","","Avvist","0",""
"HØYDAN AS","HØYDAN AS - Exit-2018","Oslo","2017","740000","","Avvist","0",""
"COMPASSION 2DANCE COMPANY TENDAI MALVINE MAKURUMBANDI","COMPASSION 2DANCE COMPANYTENDAI MALVINE MAKURUMBANDI - LIN2IT Dance Residency","Møre og Romsdal","2017","200000","","Avvist","0",""
"COMPASSION 2DANCE COMPANY TENDAI MALVINE MAKURUMBANDI","COMPASSION 2DANCE COMPANYTENDAI MALVINE MAKURUMBANDI - IN2IT International Dance Festival 2017","Møre og Romsdal","2017","148000","","Avvist","0",""
"KRISTIN NORDERVAL","KRISTIN NORDERVAL - S.A. 84 - pilot prosjekt i utvikling av en ny opera med et tverrfaglig kollektiv arbeidsprosess","Oslo","2017","133000","","Avvist","0",""
"ARNA VERK","ARNA VERK - Arna trefestival 2017","Hordaland","2017","64000","","Avvist","0",""
"STIFTELSEN FORTELLERFESTIVALEN","STIFTELSEN FORTELLERFESTIVALEN - Underverden UNG","Oslo","2017","90000","","Avvist","0",""
"Arild Tveito","Gavin Morrison - Polyfrontal Engagements - 2017","Akershus","2017","200000","","Avvist","0",""
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","EILERTSEN & GRANADOS TEATERKOMPANI ANS - Eilertsen & Granados Sommerprogram 2017","Nordland","2017","150000","","Avvist","0",""
"INGOFILM Lilja Maria Ingolfsdottir","INGOFILM Lilja Maria Ingolfsdottir - Når kroppen er i hodet","Akershus","2017","250000","","Avvist","0",""
"HEDMARK HUSFLIDLAG","HEDMARK HUSFLIDLAG - Redskapslære","Hedmark","2017","20000","","Avvist","0",""
"Eskil Roll","ESKIL ROLL - Møter","Sør-Trøndelag","2017","59000","","Avvist","0",""
"Katrine Meisfjord","KATRINE MEISFJORD - Soups&Stories, 2017","Hordaland","2017","100000","","Avvist","0",""
"BERGEN METAL FEST","BERGEN METAL FEST - Beyond the Gates-festivalen 2017 (heretter BTG)","Hordaland","2017","50000","","Avvist","0",""
"NORSK INSTRUMENTMAKERFORENING","NORSK INSTRUMENTMAKERFORENING - Instrumentmakerdagen - 2017","Aust-Agder","2017","34000","","Avvist","0",""
"INSOMNIA FESTIVAL","INSOMNIA FESTIVAL - SHAPE - WAE på Insomnia","Troms","2017","100000","","Avvist","0",""
