﻿"Søker","Tittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"TINDLUND FORLAG AS","Randi Lind og Tommy Tindlund - Tradisjoner - mat og merkedag","Østfold","2018","130000","2018-9-11","Avslått","0","Ta vare på Norske tradisjoner inne mat, helligdager og merkedager fra gammelt og nyere tid."
"Hans Kristian Aabø","Hans Kristian Aabø - DANSK-NORSK OG NORSK STEMPLET PAPIR 1657-1957","Telemark","2018","51000","2018-9-11","Avslått","0","Gje ut ein samla oversikt over dei ulike typene Stemplet papir som er nytta i Norge.  Stempla papir er det papirdokumentet som bekreftar betalt gebyr til staten/ kongen. Ordninga vart innført i 1657 og gradvis avvikla utover 1900-tallet. Presentasjon av det 36 ulike typene stempla papir. Rikt illustrera. Eige kapittel om vannmerka med 57 illustrasjonar."
"SPARTACUS FORLAG AS","Johan Egekrans - Nordiske vesener","Oslo","2018","200000","2018-9-11","Avslått","0","De har mange navn: De usynlige, skrømt, nøkken, huldre, tusser og troll. De har mange former, og de lokker, forfører og skremmer oss.

Nordens mørke skoger, dype sjøer og høye fjell gjemmer en mengde mystiske vesener. Vi ser dem ikke, for de skjuler seg for oss. Men vi blir ofte minnet på at de finnes; når noen går seg vill i skogen, når vinden lager rare lyder, når melken surner over natten – da er det de overnaturlige som har vært på ferde. Før i tiden var de en naturlig del av verdenen vår, en måte å minne menneskene på å alltid ha respekt for naturen.

Egerkrans’ vakre bok gir leseren et dypdykk i Nordens rike og eldgamle, felles folketro. Her kan både barn og voksne lære mye - noe nytt, og mye som nok har gått i glemmeboken for mange."
"MESSEL FORLAG AS","Odd Inge Skjævesland - Sangerprinsen","Oslo","2018","70000","2018-9-11","Avslått","0","""Norsk-svenske prins Frans GUSTAF Oscar (1827-1852), nest eldste sønn av Oscar I og dronning Joséphine, Carl Johans sønnesønn, var kjent som ""sangerprinsen"" for sin studentsang og over 50 andre komposisjoner. Skjæveslands beretning gir viktig ny kunnskap  om  Bernadottene i Norge, om samtiden, et sterkt og variert bilde av  den myteomspundne prinsen, hans politiske interesse og forhold til Norge hvor han hadde studert. Han døde i Christiania bare 25 år gammel.  Omfattende nytt billedmateriale. """
"JON OTTERBECK AS","Sakprosaforfatter Ingeborg Solbrekken - Gestapos mest ettersøkte nordmenn","Østfold","2018","100000","2018-9-11","Avslått","0","Boka Gestapos  dokumenterer en omfattende organisasjons kamp mot de tyske okkupantene og for det norske demokratiet. Mellom 7-10000 nordmenn deltok. Ca.20 % var kommunister, resten idealistisk ungdom og patrioter som deltok i aktiv motstand mot okkupantene. Organisasjonen var den største etter Milorg og hadde landets største illegale avisnettverk. Utga et ti-talls aviser som ble distribuert over hele Norge. Organisasjonen hadde eget sabotasje apparat som utførte store ødeleggelser av krigsviktige mål.
Organisasjonen og ledelsen var konstant jaget. En hel avdeling i Gestapo var engasjert. Avdelinger fra statspolitiet var også engasjert for å få fatt på dem. Fordi organisasjonen var kommunistisk ledet ble den nærmest tiet i hjel etter krigen."
"SPARTACUS FORLAG AS","Gøril Grov Sørdal - Nomino. Norgeshistoria i stadnamn","Oslo","2018","85000","2018-9-11","Avslått","0","Zoomar du inn på kartet, har kvar teig, kolle, nes og kvartal eit eige namn. Det finst 5 millionar stadnamn i Noreg, og kvart stadnamn gøymer ei lita historie. Desse historiene forteljer denne boka. Stadnamna våre speglar historia om Noreg og om oss som folk. Boka forteljer om enkeltmenneske, om kulturrevolusjonar, om små og store hendingar, om språkendringar og om namn som ingen skulle tru at ein stad kunne ha.
Boka tar oss frå historia om bak namnet Noreg, kristninga av landet, svartedauden, dansketida, nasjonalromantikken, fornorskinga av samane og utvandringa til Amerika."
"KOLOFON FORLAG AS","Jon Guttu - Carsten Boysen - en samfunnsaktør i utenforskap","Oslo","2018","60000","2018-9-11","Bevilget","60000","Biografien er på samme tid historien om arkitekt Carsten Boysen og om utviklingen av boligspørsmålet i Norge, slik han var i kontakt med det. Hans virke kan deles i tre: politisk aktivist, boligkooperatør og boligfagmann. Som motdagist leder han studentopprøret på høyskolen i Trondheim i 1930. Organiserer leieboerkamp på Grønland i Oslo. Redaktør av tidsskriftet PLAN. Leder den store boligundersøkelsen. Grinifangenskap. Kjemper mot NATO-medlemskap. Leder arbeidet med å bygge norsk boligsamvirke. Blir oppsagt. Begynner på bunnen som assistent på arkitektkontor. Den første boligforskeren på Byggforsk. Skaper visjonen om «boligen for alle»."
"SPARTACUS FORLAG AS","Geir Svardal - Camping. Det gode liv langs landeveien","Oslo","2018","85000","2018-9-11","Bevilget","40000","Camping har i mange år vært en viktig del av den norske folkesjela. Lenge var det bomullstelt og en og annen campingvogn som dominerte campingplassene, men gjennom tiårene har bildet endret seg. Nå er plassene fylt av bobiler og store grupper av fastliggere i campingvogner med fortelt. Til tross for nye ferieformer med billige flybilletter og sydenturer, strømmer både nordmenn og utlendinger til campingplassene våre i stadig større strømmer, og salget av campingvogner, bobiler og telt er rekordhøyt. Felles for alle campere er gleden over friheten langs landeveien og fellesskapet på campingplassen."
"PAX FORLAG AS","Elisabeth Wille - Til krigen skiller oss ad. Den norske bigamiloven ...","Oslo","2018","55000","2018-9-11","Bevilget","15000","Under annen verdenskrig vedtok den norske London-regjeringen den såkalte bigamiloven, mer formelt kalt Lex Nygaardsvold. Denne gjorde det mulig for nordmenn i utlandet å skille seg fra sin norske ektefelle uten at hun (for det var som regel en hun) en gang fikk vite det og dermed uten å kunne ivareta sine egne og sine barns rettigheter. Ved hjelp av ulike offentlige arkiver dokumenterer pensjonert advokat Elisabeth Wille hvordan dette kunne skje og de dramatiske konsekvensene dette fikk for de forlatte familiene."
"PAX FORLAG AS","Hans Fredrik Dahl - En kort historie om rettsoppgjøret etter krigen","Oslo","2018","53730","2018-9-11","Bevilget","15000","Norge var en splittet nasjon etter krigen – ikke alle hadde kjempet mot de tyske okkupantene. Fem år med krig hadde etterlatt dype sår som måtte leges i form av et rettslig oppgjør med dem som hadde samarbeidet med okkupantene. Men også rettsoppgjøret ble opprivende, fullt av dilemmaer, og tok svært lang tid. . Rettsoppgjøret måtte forsøke å samle landet ved et oppgjør som ble oppfattet som rettferdig, men hvordan er det mulig i en splittet befolkning? 
Boken gir en kortfattet introduksjon til historiske erfaringer som alltid er relevante, særlig i tider der dype splittelser i befolkningen ser ut til å være i anmarsj. I våre dager er det viktigere enn noen gang å vise at politikk og samfunnsliv består av dilemmaer."
"FORLAGET FOTOGRAFI AS","Morten M. Løberg - Fotografi 50 år (A.t.)","Oslo","2018","60000","2018-9-11","Bevilget","45000","Tidsskriftet Fotografi utkom med sin første utgave i 1968. Det har vokst fra å være et entusiastblad for fotoamatøren til også å bli et tidsskrift for kunstfotografi og fotojournalistikk. Boka «En tillempning av stoffet  vil nok finne sted efterhvert...Fotografi 50 år» (A.t.), skal gi et kulturhistorisk, allmenkulturelt tilbakeblikk på hvordan tidsskriftet har speilet og påvirket fotografiet i sin samtid i Norge, samt bidratt til bevisstgjøring rundt det fotografiske bildets betydning. 

Boka følger tidsskriftets og det fotografiske miljøets historie og utvikling. Tidsskriftet Fotografis rolle som premissleverandør gjennom 50 år, tidsskriftets allmengyldige betydning og den kulturhistoriske arven bladet representerer, vil stå sentralt."
"SKALD AS","Eva Røyrane - Klyngetunet - landsbyen som blei borte","Sogn og Fjordane","2018","130000","2018-9-11","Bevilget","100000","Ideen til boka blei til under arbeidet med Noregs låver, ei bok Eva Røyrane og Oddleiv Apneseth gav ut på Skald i 2014. På veg landet rundt på leit etter løer og låvar oppdaga dei fleire - for dei - ukjende klyngetun. Den boka vart ein suksess som fortel oss at det er stor interesse for forteljingar av denne typen; om dagens Noreg med kulturhistoria som bakteppe.
I «Klyngetunet – landsbyen som blei borte» skal dei fortelja historia om det landsbyliknande tunet, dokumentera utvalde attståande klyngetun og sjå på korleis det historiske, tette tunet kan inspirera til berekraftig bustadbygging av i dag."
"VIDARFORLAGET AS","Keld Hyldig - Ibsen og norsk teater. Del 1: 1850–1930","Oslo","2018","175000","2018-9-11","Bevilget","40000","Gjennom en lang rekke oppsetningsanalyser vises det hvordan Ibsens skuespill til ulike tider har vært tolket i teateret gjennom skuespillerkunst, scenografi, regikunst og mottakelsen representert ved teateranmeldere. Oppsetningsanalysene settes inn i norsk teaterhistorisk kontekst. Slik vil dette bokverket vise hvordan Ibsens dramatikk er blitt tolket i teateret gjennom tiden, samtidig som det gir en sammenhengende fremstilling av norsk teaterhistorie fra 1850 til dagens teatersituasjon."
"ORKANA FORLAG AS","Lill-Karin Elvestad - Portrett av lengsel","Oslo","2018","80000","2018-9-11","Bevilget","30000","Bok om nasjonens historie vist gjennom en kvinnes liv: Ågot Gjems Selmer (1857–1926) ble født inn i en velstående, borgerlig familie i Kongsvingers storhetstid. 
Farens fall på den sosiale og økonomiske stigen tvang familien ut i en omflakkende tilværelse Ågot valgte en karriere som skuespiller på Norges nasjonale scene, i konflikt med både slektens og samfunnets forventninger. På scenen levde hun ut sitt kall og sin kunstneriske lengsel. I løpet av de nærmere 20 årene som doktorfrue i Balsfjord, ble Ågot Gjems Selmer forfatter, foredragsholder og kvinnesaksforkjemper. Hun kjempet for retten til å leve et selvstendig liv som kunstner, kvinne og mor, og stilte spørsmål ved morsrollen få hadde våget å stille før henne."
"ORKANA FORLAG AS","Kjell-G. Kjær - Arktisk safari","Oslo","2018","85000","2018-9-11","Bevilget","45000","Arktisk safari forteller den spennende og ukjente historien om den tidligste formen for turisme i nordområdene. Fra tidlig på 1800-tallet seilte flere velstående europeere til Svalbard og de nordlige øyene for å jakte eksotiske dyr og oppleve den arktiske naturen. Deres reiser er dokumentert gjennom et omfattende kilde- og bildemateriale der mye er tidligere upublisert. Boken inneholder inngående beretninger om de tidlige jaktekspedisjonene i nord, basert på dagboknotater, skipslogger og deltagernes egne publiserte beretninger fra reisene. Vi presenterer også et omfattende fotomateriale fra ekspedisjonene som tidligere er upublisert."
