﻿"Søker","Tittel","Forfatter/ illustratør/ serieskaper","Boktype","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kommentar","Sammendrag"
"KOLOFON FORLAG AS"," Vål´enga","Ivan Emberland Øyvind Sveen","Tegneserier","Oslo","85000","2019-5-21","Bevilget","30000","serieskaper 60 % / utgiver 40 %","“Vål´enga: Vi vil alltid værra her” er tegneserieboka om klubben og bydelen Vålerenga. Det blir en forseggjort bok på 48 sider mellom stive permer.

Idet flomlysa slås av og mørket tar tak, låses du inne på Intility stadion. Her tilbringer du natta på jakt etter sjela til klubben og bydelen, guidet rundt av en mystisk historieforteller som tilsynelatende veit alt … og bare frykter én eneste ting! 

Boka inneholder lærerike historiske glimt, pent pakket inn i en småskummel, skøyeraktig, satirisk og spennende story lagt til dagens Vålerenga. Fortellingen skrives og tegnes for alle: fra skoleungdom og klansmedlemmer, til multikulturelle lokalpatrioter og beleste historieentusiaster. Der er mange religioner på Vål´enga, men bare én rellion!"
"GYLDENDAL NORSK FORLAG AS"," Nattmannen","Anders Totland og Kristian Krohg-Sørensen","Sakprosa barn og unge","Oslo","80000","2019-5-21","Bevilget","80000","illustratør 40 % / utgiver 60 %","Nattmannen var han som tok seg av avfallet, flådde hester og ryddet etter at bøddelen hadde gjort sitt. Dette ble sett på som æreløst, og folk trodde helt på alvor at nattmannen var smittsom.
I denne boka kan du lese om rakkerungene som ble så dårlig behandlet at kongen måtte trå til, om banden fra Nattmannshaugen i Oslo som herjet vilt og endte i galgen, og om et lik som satte en hel by på hodet, siden ingen ville ta på seg jobben med å bære det til graven. 
Historien om nattmannen er mer enn noe annet en historie om ære og skam, og hva det gjør med et menneske og en gruppe å bli satt på utsiden av det gode fellesskapet."
"CAPPELEN DAMM AS","Oscar Wildensky og den fantastiske ...","Maria Lillebo ","Bildebøker","Oslo","80000","2019-5-21","Bevilget","80000","illustratør 60 % / utgiver 40 %","En bildebok om å komme bort fra noen man er glad i, om å angre på det man sa, og om å finne hverandre igjen."
"CAPPELEN DAMM AS","Hvordan lager man en baby?","Anna Fiske","Sakprosa barn og unge","Oslo","90000","2019-5-21","Bevilget","80000","illustratør 40 % / utgiver 60 %","En morsom og nøyaktig bildebok om hvordan man lager en baby."
"VIGMOSTAD & BJØRKE AS","Fortellingen","Tor Fretheim / Øyvind Torseter","Bildebøker","Hordaland","80000","2019-5-21","Bevilget","80000","illustratør 60 % / utgiver 40 %","En klok bildebok om hvordan en fortelling blir til, hvor vanskelig det noen ganger kan være å få den ned på papiret, og hvordan fortellingen går fra å være en idé i forfatterens hode, til en ferdig fortelling som tilhører leseren. Vi følger en forfatter, som lei av å sitte alene foran et tomt ark, kommer seg ut på gata, på jakt etter inspirasjon og en fortelling. Snart får han flere følgere, alle spente på om han vil finne fortellingen sin.

Tor Fretheim døde 9. desember 2018. Manuset til «Fortellingen» var da ferdig, og utgis posthumt i samråd med pårørende."
"STIFTINGA DET NORSKE SAMLAGET","Lykketanna","Anja Dahle Øverbye","Bildebøker","Oslo","100000","2019-5-21","Bevilget","36000","illustratør 100 %","""Lykketanna"" handlar om andre sine forventningar til kjenslene våre, om det som kan vere ei skummel overgang frå å dere liten til å bli litt større. Boka handler også om å få ein heilt ny ven, og kanskje ein gruar seg til ikkje blir så ille likevel?"
"STIFTINGA DET NORSKE SAMLAGET","Jakob og Neikob. Stormen","Kari Stai","Bildebøker","Oslo","100000","2019-5-21","Bevilget","48000","illustratør 100 %","Bestevennene Jakob og Neikob steller i hagen i ruskevêret.                                                     
Då fyk Spinnvill forbi på veg til fabrikken.
 
– Kan du verkeleg lage alt mulig? spør Jakob og Neikob.
– Alt mulig på ein blunk, svarer Spinnvill, og så lagar ho nettopp det.
 
Jakob og Neikob blir imponerte og får med alt muleg heim til huset sitt.
Men kor skal Neikob få plass til pusterommet og boltreplassen no?
Når Stormen kjem og tar med seg Jakob og Neikob på ein vindfull tur opp i lufta, 
oppdagar dei at kloden har forandra seg. Kva er det som har skjedd?
Dei kjenner den ikkje att – overalt er det fullt av alt muleg.
Då skjønar dei det: Dei må hjelpe Spinnvill. 
Dei veit akkurat kva det er ho må lage no!"
"STIFTINGA DET NORSKE SAMLAGET","Hauk","Sivert N. Nesbø / Susanna Kajermo Törner","Bildebøker","Oslo","100000","2019-5-21","Bevilget","48000","illustratør 100 %","Hauk vaknar opp aleine i ei stor seng. Før sov pappa også i den, men no er han borte.
Kva har skjedd med pappa? Kor er han? Og når kjem han tilbake?

""Hauk"" handlar om sakn og lengsel. Om å ikkje forstå kvifor vaksne ikkje alltid kan dere der.
Om å dere liten og prøve å finne ut korleis verda heng saman."
"CAPPELEN DAMM AS","Bjørnen sover","Bjørn Arild Ersland og Per Dybvig","Sakprosa barn og unge","Oslo","60000","2019-5-21","Bevilget","60000","illustratør 40 % / utgiver 60 %","En morsom og lærerik bok om alt bjørnen gjør før den legger seg."
"CAPPELEN DAMM AS","Flommen","Max Estes","Tegneserier","Oslo","80000","2019-5-21","Bevilget","40000","serieskaper 60 % / utgiver 40 %","Flommen er en tegneserie om naturkrefter og hvordan mennesker og dyr er knyttet sammen."
