﻿"Tegner/forfatter","Tittel","Forlag","Sammendrag"
"Anders Kvammen","Ungdomsskolen","No Comprendo Press",""
"Anna Fiske","Palle Puddel drar til New York","No Comprendo Press",""
"Ida Neverdahl","Gelé","Minuskel",""
"Karstein Volle og Knut Nærum","Muffens","No Comprendo Press",""
"Siv Nordsveen og Silje Hogstad","Ting vi trenger","Jippi forlag",""
"Ivar Emberland og Øyvind Sveen","Sleivdal IL - Tabellen er lang","Kolofon forlag AS",""
"Kennet Iversen, Kristian Landmark og Ole Bernt Tellefsen","7 - Trusselen fra dypet","Cappelen Damm",""
"Ingalill Røsberg","Miranda 9: Fortidens gåte","Inkalill forlag",""
"Flu Hartberg","Moderator","No Comprendo Press",""
"Øystein Runde","Hvem drepte Ibsen?","Gyldendal Norsk Forlag",""
"Jenny Jordal og Marta Breen","60 damer du skulle ha møtt. Norsk kvinnehistorie for deg som har det travelt","Forlaget Manifest AS",""
"John Arne Sæterøy (Jason)","På veien til Santiago","Magikon forlag",""
"Diverse","Forresten #30","Jippi forlag",""
"Sigbjørn Lilleeng","Mellom planeter","Jippi forlag",""
"Rui Tenreiro","Nedzus lykter","Jippi forlag",""
"Kristian Hammerstad","Trigrammaton","Jippi forlag",""
"Espen Friberg og Fredrik Larsen","Nulteliv","No Comprendo Press",""
