﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"BONKERSHITS JAN OLE SUNDLI","Jan Ole Sundli - Endeveis","Sør-Trøndelag","20000","2017-12-7","Avslått","0","315293","Det søkes om støtte til markedsføring og distribusjon av mitt bands musikk og videoproduksjon."
"BLOB STUDIO AS","Caroline Bonnet - Forever","Telemark","53500","2017-12-7","Avslått","0","315339","Produksjon og utgivelse av musikkvideoen ""Forever"""
"Johannes Sæbøe","Johannes Sæbøe - Kampala Kronikal","Akershus","100000","2017-12-7","Avslått","0","315401","Kampala Kronikal er en kort, musikalsk film om kjærlighet, rase og prostitusjon som svinger til de tropiske lydene av Ugandas pulserende hovedstad og de melankolske lydene av nordisk jazz."
"BARBOSA FILM AS","Jens Fougner - Latteren din forkorter livet mitt","Oslo","66000","2017-12-7","Avslått","0","315543","Kortfilm: LATTEREN DIN FORKORTER LIVET MITT. Ebba (15 år) sliter med sosial angst og er mye ensom, hun klarer ikke å holde sjalusien tilbake når hun ser at storesøsteren Andrea (19 år), som har mild downs syndrom, har et rikere sosialt liv enn henne selv. Kortfilmen følger søstrene over en kveld der Ebba tar sjalusien sin for langt og der søstrene til slutt blir kjent med hverandre på et nytt, fint vis. Vi søker penger til å få musikk produsert av komponist Jens Fougner til filmen."
"GAMMAGLIMT VIDEOPRODUKSJON AS","Ingrid Helene Håvik og Øyvind Mathisen - Faroetale","Sør-Trøndelag","80000","2017-12-7","Avslått","0","315607","Vi søker om støtte til komposisjon, innspilling og  ferdigstilling av musikk for kortdokumentaren Faroetale. Musikken skal komponeres av Ingrid Helene Håvik i samarbeid med Øyvind Mathisen, og vil være en sentral del av den ferdige filmen. En lengre passasje i filmen vil bæres av synergien mellom Håvik's musikk og filmens bilder, samt brukes sporadisk ut gjennom filmen. Håvik's trollbindende stemme og låtskriving er fullkommen for filmens dvelende form og og poetiske narrativ."
"FORBES FILM","Arne Kjelsrud Mathisen - Dørterskel","Aust-Agder","45000","2017-12-7","Avslått","0","315659","Dørterskel handler om fire ungdommer, i en fantasy middelalder, som oppsøker en mystisk dør på en bakketopp. En av dem, en ung kvinne, trosser frykten og bestemmer seg for å utforske verdenen på andre siden. Men den virkelige faren viser seg ikke å være gudeskikkelsen hun der møter, men heller de hun vender hjem til etterpå. Det søkes midler til komponist Arne Kjelsrud Mathisen slik at han kan skape et omfattende musikkspor til kortfilmen, som utvikles parallelt med klippen."
"APE&BJØRN AS","Mette Henriette - Saivu","Oslo","150000","2017-12-7","Avslått","0","315671","Saivu er et hybridprosjekt hvor musikk og film møtes for å utforske samisk mytologi og samtid. Dette er ikke en ordinær kortfilm eller en musikkvideo, men et reelt samarbeidsprosjekt mellom en musiker og en filmskaper."
"CINENORD KIDSTORY AS","Lars Kilevold - Karsten og Petra","Oslo","200000","2017-12-7","Avslått","0","315682","Vi er nå i post produksjon med de to avsluttende filmene om Karsten og Petra og vi ønsker å søke om tilskudd for å komponere og ferdigstille filmusikken."
"WOODWORKS FILM COMPANY AS","Raymond Enoksen - Hjemsøkt","Oslo","150000","2017-12-7","Avslått","0","315695","Forfatter Maja Lunde (Bienens Historie) har skrevet manus til årets norske skrekkfilm med Synnøve Macody Lund (Hodejegerne, Askeladden) i hovedrollen som Cathrine. Da faren dør reiser hun alene til det gamle familiegodset for å selge det unna og komme seg videre. Husets hemmeligheter blir sakte avdekket. Hun er ikke alene, og det som venter henne bak dørene, kan hun ikke flykte fra."
"PIRAYA FILM AS","John Erik Kaada - Angels are made of light","Rogaland","200000","2017-12-7","Avslått","0","315707","Komponering og innspilling av filmmusikk (full score)"
"CRISPIN GLOVER RECORDS AS","Per Borten - Yamaha (Arbeidstittel)","Sør-Trøndelag","97750","2017-12-7","Avslått","0","315716","I samarbeid med Helmet skal Spidergawd lage en avantgard blanding av kortfilm og
 musikkvideo.
 Begge parter har base i Trondheim, og hele produksjonen, innspilling av
 ba°de film (forutenom Dovre) og musikk vil ligge til Trondheim.
 Prosjektet antas a° skulle strekke ut til mellom 8-10 minutter lengde, med en komposisjon som har
 varighet pa° 8 minutter. Estetikken går under mørket og apatien."
"FILMHIMMELEN AS","Espen Kluge - Hvem drepte Birgitte Tengs?","Rogaland","100000","2017-12-7","Avslått","0","315737","Hvem drepte Birgitte Tengs? Forfatter Bjørn Olav Jahr og filmskaper Bjørn Eivind Aarskog søker svaret i en ny dokumentarserie for TV. Nå etterforskes saken på ny. Lydbildet komponeres med en palett som tematisk sett er forankret i Birgitte Tengs´ liv. Hun elsket musikk og drømte om å bli organist. Musikken, komponert av Espen Kluge, skildrer både Birgitte og jakten på den som drepte henne. Vi søker herved om midler til å skape et sterkt og engasjerende audiovisuelt bilde for dokumentarserien"
"RAVN STUDIO AS","Alexander Rybak - Trolle og den magiske fela","Buskerud","175000","2017-12-7","Bevilget","40000","315327","Utvikling av musikk til et eventyrlig, musikkbasert plattformspill hvor spilleren må lytte, og aktivt
bruke musikken fra den magiske fela for å forsere hindringer og løse
oppgaver langs løypa. Spillet vil inkludere brett med variert stemning og tempo, og er inspirert av de
forskjellige miljøene i Trolle-universet. Gameplayet er musikkdrevet, og
elementene/instrumentene i musikken utgjør verktøyene som spilleren
trenger for å komme seg fra A til B."
"IMPLODING FICTIONS","Fredrik Skaare Baden - The Amelia Project","Oslo","30000","2017-12-7","Bevilget","30000","315348","Imploding Fictions (Norge / Frankrike) i samarbeid med Open House Theatre (Østerrike) og Bunbury Banter Theatre Company (Storbritannia) skal produsere The Amelia Project, en engelskspråklig hørespillserie som skal distribueres via podcastmarkedet. 

Vi søker med dette om midler til å bestille et nyskrevet musikkverk til serien, komponert og produsert av Fredrik S. Baden."
"Magnus Bugge","Magnus Bugge - Ex Topia","Oslo","40000","2017-12-7","Bevilget","40000","315367","Ex Topia (av PLATEAURESIDUE) er en kunstnerisk dokumentarfilm som omhandler et større prosjekt med samme navn. Prosjektet innebærer en ekspedisjon til foten av Triglav-isbréen (Slovenia) hvor frivillige deltagere opplever og utforsker et landskap som for intill få år siden var dekket av isbréen. Hensikten er å undersøke hvordan kunstneriske prosjekter kan påvirke passivitet til klimaendringer. Formålet med søknaden er å finansiere komposisjon og produksjon av originalmusikk til filmen."
"Frode Vestad","Nicholas Sillitoe - MAJORENS SØNN","Vest-Agder","90000","2017-12-7","Bevilget","30000","315614","Major Laudal valgte å gå i døden for Konge og Fedreland. Lasse måtte leve med savnet av sin far.   - Jeg kan forstå det, men aldri akseptere det, sier Lasse. For meg handler det mer om en far, enn   en krigshelt. Vi har fått tilgang på en unik historie og et tidligere upublisert materiale med brev      mellom Majoren og hans familie. Med utgangspunkt i dette, søker Dokufilm as om støtte til            produksjon av original-skrevet musikk til dokumentarfilmen Majorens Sønn."
"APE&BJØRN AS","André Bratten - Apokalypse Nord","Oslo","120000","2017-12-7","Bevilget","50000","315672","Apokalypse Nord er en kortfilm av filmskaper Jakob Rørvik og elektronika-produsent André Bratten. Dette er ikke en ordinær kortfilm eller en musikkvideo, men et reelt samarbeidsprosjekt mellom en musiker og en filmskaper."
"TEKNOPILOT AS","Simon Poole - Mitt Barn Lebensborn","Hedmark","95000","2017-12-7","Bevilget","30000","315694","Originalt komponert musikk til mobilspillet ""Mitt Barn Lebensborn"", et dokumentaristisk spill som lar spilleren oppleve Lebensborn-barnas vanskelige liv i Norge etter krigen."
"MOTLYS AS","Johannes Ringen - Stol på meg","Oslo","150000","2017-12-7","Bevilget","30000","315704","Dokumentaren Stol på meg av Emil Trier forteller historien til ”Norges Mark Zuckerberg”: 18 år gammel oppfant han en solcellelader for mobiltelefon og fikk støtte av Innovasjon Norge, ble venn av kongefamilien, ble roset av Oslos ordfører, næringsministeren og ledelsen i Telenor. Hvordan kunne denne unggutten ende med å bli arrestert av FBI og dømt til 11 års fengsel i USA?"
"MURMEL FILM KRISTIN NORDSÆTHER","Jørgen Meyer - Tilståelsen","Sør-Trøndelag","60000","2017-12-7","Bevilget","30000","315705","Tilståelsen er en tv-serie i seks deler, som handler om mannen som på sitt dødsleie i 2005 tilstod å ha drept to unge kvinner på 70-tallet. Disse drapene førte til Norges største justismord, Fritz Moen-saken. Vi undersøker om han faktisk var den virkelige drapsmannen, og diskuterer fokus på kvinners trygghet i saker der gjerningsmannen går løs. I arbeid med musikk, tema og stemning vil vi fokusere på et moderne uttrykk for å få med et yngre publikum enn de som kjenner saken fra 70-tallet."
"INDIE FILM AS","Hanne Hukkelberg - Røverdatter (My Heart Belongs to Daddy)","Oslo","140000","2017-12-7","Bevilget","40000","315708","RØVERDATTER (My Heart Belongs to Daddy) er en film om en ung kvinnelig regissør som bestemmer seg for å ta opp kontakten med sin far. Etter å ha vært adskilt siden hun var 10 år, finner hun ham på kanten av avgrunnen og bestemmer seg for å skaffe ham hjelp. 
Indie Film og regissør Sofia Haugan ønsker med denne filmen å inngå et utvidet kreativt samarbeid med den anerkjente norske artisten Hanne Hukkelberg som skal produsere filmens musikk - som også vil utgis som frittstående utgivelse."
"TORDENFILM AS","John Erik Kaada - ZombieLArs","Oslo","115000","2017-12-7","Bevilget","30000","315718","ZombieLars er et høykvalitets dramakomedie i to sesonger à 13 x 15 min. som produseres for NRK SUPER.  Dette er en fantasiserie med humor og spenning som handler om at vi må lære å akseptere annerledeshet, både i oss selv og i andre. Serieskapere er Thomas Seeberg Torjussen (Valkyrien, Koselig med peis, Kampen for tilværelsen) og Gisle Halvorsen (MK-X, AF1, Alle Sammen Sammen). Originalmusikk av John Erik Kaada (ZombieLars Sesong 1, Mannen som elsket Yngve, O’Horten)."
