﻿"Søker","Prosjekttittel","Fylke","Tilskudd","Sammendrag"
"Marie Bergby Handeland","Åpninger","Oslo","70000",""
"Erlend Sandem","Skrik","Oslo","75000",""
"Magnus Myhr","grønn (arbeidstittel)","Oslo","90000",""
"Elisabeth Kjeldahl Nilsson","Lyskoreografi","Hedmark","90000",""
"Hilde  Brinchmann","Tigerstadsteatrets FELTSTUDIE: barn og unge i Oslo","Oslo","100000",""
"Nelly Winterhalder","Høna, egget og reven (arbeidstittel)","Oslo","75000",""
"Itonje  Søimer Guttormsen","Kjølvannsuka/14 blå timer (arbeidstittel)","Oslo","100000",""
"Ellisiv Lindkvist","Den kvinnelige massemorderen","Oslo","75000",""
"Amund Sjølie Sveen","Stavanger - fellesskap og frisinn","Akershus","55000",""
"Solveig Styve Holte","FF","Oslo","70000",""
"Gunhild Mathea Olaussen","(   ) SCENOGRAFISK KOMPOSISJON FOR ROM OG RESONANS","Oslo","100000",""
"Maja  Zakariassen","Utforsking av metode umiddelbar regi og koreografi","Nordland","100000",""
"Jo Even Bjørke","weareanimals","Oslo","100000",""
"Kari Renate Nilsen","""Langt fra heim"" Forprosjekt av Teater Folk","Nordland","50000",""
"Espen Klouman Høiner","Walking back to happiness, woopah, oh, yeah, yeah","Oslo","80000",""
"Janne-Camilla Lyster","Every Word Was Once An Animal","Oslo","90000",""
"Marie Kallevik Straume","Skandi/NAV","Hordaland","30000",""
"Monica Munkvold Døsen","SatieRe -En musikkteaterforestilling om Erik Satie","Oslo","75000",""
