﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"RUTH OLINA LØDEMEL","""Mellom tusen bakkar"" - Ruth Olina Lødemel","Oppland","Performance","2019-1-24","30000","Avslått","0","346671","""Mellom tusen bakkar"", Tekster av Ivar Asen, Musikk av Ruth Olina Lødemel"
"KAJA MÆRK EGEBERG","Passages - Passages-gruppen","Møre og Romsdal","Performance","2019-1-24","55000","Avslått","0","346676","Passages is a silent ride through the architectural, performative and metaphysical passages that surround us. As part of the Prague Quadrennial 2019, Passages will be carried out with a van and audience as our passengers. It offers a choreographed pattern of movement through 5 public and private architectures; for it to create a space of attendance to phenomenological implications of our surroundings, their embodied thought and what establishes our sense of being in the world. Passages loans from subtle placement of events and estrangements of what already is, to bring simple twists to the perception of these passages. This is an invitation to attend and listen to the daily structures of our experience of passing through."
"CHRISTEL AAS","Musestille - Christel Aas","Vest-Agder","Teater","2019-1-24","50000","Avslått","0","346680","«Musestille» er Teater Felicias andre produksjon og belyser problematikken om mobbing blant små barn ved hjelp av interaktivt teater. I «Musestille» brukes sterke og tydelige virkemidler for å visualisere problemet og fremkalle reaksjoner. Hva skjer når posisjonene trues ved at en 3.person gjør sin entrè i et allerede etablert vennskap? Lille Billie fra Frankrike blir godt tatt imot av Felicia men Fernando blir skikkelig sjalu. Og lei seg. Og guffen. Med aktiv deltagelse og kommunikasjon, en snakkekrakk og en lyttekrakk, inviteres ungene med i forestillingen. Hvordan reagerer de på dramaet som utspiller seg foran dem?
«Musestille» inneholder sang, musikk og enkel dukkeføring."
"Tormod Fossaas Lindgren","Den fri kjærighets by - Tormod Lindgren","Akershus","Teater","2019-1-24","40000","Avslått","0","346681","Søknad om støtte til gjestespill av figurteater-forestillingen ""Den fri kjærlighets by "" i Russland.I anledning en større Munch satsing ved Tetryakov galleriet i Moskva er vi invitert til å spille stykket som ble skrevet i 1904 av Edvard Munch. Det er en satire over Christiania bohemen, hvor borgerskapet, politikere og ikke minst kvinnene med Tulla Larsen i spissen får grundig gjennomgå. Vi er invitert til å vise forestillingen på Dostojevski-museet i St Petersburg i etterkant av Tetryakov."
"FORENINGEN STATSTEATERET","1066 - Slaget ved Stamford bridge - Statsteatret","Oslo","Teater","2019-1-24","80000","Avslått","0","346683","En tragikomedie om et av de verste slagene i norsk historie der 5000 nordmenn mistet livet i forsøket på å erobre England.
25te september året 1066 er den dagen alt gikk til helvetet. Og vi har, som de eneste i verden, svaret på hvorfor.
Vi møter: En konge, Harald Hardråde, preget av tunge depresjoner. Hans sønn, Olav, som sliter med vektproblem og et alvorlig forhold til Gud. En skald, Tjodolv, som drømmer om å skrive en bestselger i en verden av analfabeter, og en landsforvist engelsk Jarl, Toste, som sliter sosialt og har et mulig rusproblem. Møt fire svette menn som gir alt for Norge.
Velkommen til en forestilling fylt med drama, action, historie, humor, krim og kjærlighet.
Siste spilte forestilling 30.08 2017"
"KARI HOAAS PRODUKSJONER","HEAT - Kari Hoaas Productions","Oslo","Dans","2019-1-24","80000","Avslått","0","346685","HEAT er en pågående forestillingspraksis i kontinuerlig utvikling. Forestillingen er skapt som en konsert, med tilpasset, reaktiv og responsiv scene, lysdesign og musikkalternativer tilpasset hvert spillested. I tillegg til kjernegruppen av dansere og musiker, inviterer vi lokale gjesteutøvere og DJ-er til å delta i arbeidet ved lokale workshops og i spillinger, for å skape en unik forestilling hver eneste gang, forankret direkte i lokale miljøer.
Denne søknaded er for gjenopptagelser og gjestespillinger av HEAT#3: Rising in Kiev, HEAT#4: rising in St. Petersburg, HEAT#5 rising in Edinburgh og HEAT#6: rising in Oslo"
"ÅARJELHSAEMIEN TEATERE AS","Stor-Stina, fortellingen om Långa Lappflickan - Ida Løken-Valkeapää","Nordland","Musikkteater","2019-1-24","150000","Avslått","0","346689","Turnè med forestillingen Stor-Stina, fortelling om långa lappflickan.
Som alle gode fortellinger, er historien om Christina Chatarina Larsson (1819-1855) fra Malå, helt sann. Hun levde i en tid når det eksotiske og abnorme vekte stor oppmerksomhet ute i Europa. På markeder og på cirkus betalte man for å oppleve vanskapte mennesker og fremmede folkeslag.
Grunnet sin enorme størrelse fikk Christina Chatarina artistnavnet Långa Lappflickan. Hun var en vanlig jente som levde et uvanligt liv.  Forestillingen er sterkt inspirert av den svenske forfatteren Åke Lundgrens bok med samme navn. Produsert i  samarbeid mellom Åarjelhsaemien Teatere og KammeRana v/Rana Kulturskole, med støtte fra DKS Nordland, Nordland Fylkeskommune og Sametinget."
"GRUSOMHETENS TEATER Lars Øyno","I is Another - Rimbaud i Afrika - Grusomhetens Teater","Oslo","Teater","2019-1-24","144700","Avslått","0","346691","Dramatic Arts Center of Iran (DAC) har invitert Grusomhetens Teater med forestillingen «I is Another-Rimbaud i Afrika» til 37th Fadjr International Theater i Teheran. Denne internasjonale festivalen er Midtøstens viktigste og eldste løpende årlige teaterhendelsen som gir en sjelden og begrenset mulighet for utenlandske observatører til å bli kjent med evnen og varianter av det iranske teatret og internasjonale artister.  Forestillingen handler om den franske dikter Arthur Rimbaud og hans virke som handelsmann i Afrika (1880-90). Sceneuttrykket er fysisk, tekster fremføres på engelsk med projisert simultanoversettelse til persisk. Premieren var i januar 2017. Engasjementet gjelder for 2 oppførelser den 22. og 23. februar 2019."
"INGVILD KRISTIN KIRKVIK","ERLIK - Spiller ingen rolle","Oslo","Teater","2019-1-24","196168","Avslått","0","346692","Tre lik. To obduksjonsteknikere. Én historie. En lek med døden - en drøm om livet. ERLIK er en svart komedie om to ensomme mennesker som oppdager hverandre på ny over obduksjonsbordet. Teaterforestillingen ERLIK hadde premiere 7. Juni 2018 og er skrevet og produsert av teaterkompaniet Spiller ingen rolle. I Oslo har forestillingen spilt for fulle saler på Fyrhuset i Kværnerbyen. Spiller ingen rolle søker nå om midler til gjenoppøving og finansiering for å gjenta suksessen våren 2019. De medvirkende er åtte skuespillere, én kunstnerisk leder samt én tekniker."
"ROAR SLETTELAND","The Table Turns - Karen Eide Bøen og Roar Sletteland","Hordaland","Dans","2019-1-24","50000","Avslått","0","346693","The Table Turns er en danseforestilling av Roar Sletteland og Karen Eide Bøen. Den handler om frihet og makt på dansegulvet, iscenesatt med fire platespillere og danser. Danseren kontrollerer platespillerne ved hjelp av sensorer i en blanding av danseforestilling, konsert og installasjon hvor lyd og bevegelse er direkte koblet sammen. Ved å snu forbindelsen mellom lyd og bevegelse stiller prosjektet spørsmål om forholdet mellom individ og fellesskap, om maktforholdet mellom danser og DJ, om spenningen mellom dans som kunstform og dans som sosial aktivitet. Forestillingen hadde premiere under Oktoberdans i 2016. I 2019 skal den settes opp på Atelier Nord og RIMI/IMIR."
