﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"VINGER BLUES & ROCK CLUB","Vinger Blues & Rock Club - vår 2018","Flere sjangre musikk","Hedmark","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Arrangere konserter med diverse artister innenfor blues/rock området"
"NORWAY ROCK LIVE","Norway Rock Festival - 2018","Populærmusikk","Vest-Agder","2018","200000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Norway Rock Festival, 5-7. juli 2018. 3 dagers utendørs festival med camping, butikk og konserter på 2 scener på samme område. I 2018 spiller Nightwish, Turbonegro, Status Quo med flere."
"FAUSKE BLUESKLUBB","Saltenbluesen - 2018","Populærmusikk","Nordland","2018","150000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Saltenbluesen er en nasjonal og internasjonal festival med tilholdsted i Nordland fylke nærmere bestemt Fauske i Fauske kommune.
Festivalen eies og drives av Fauske Bluesklubb som også er medlem av Norsk Blues Union og Norske konsertarrangør. Fauske Bluesklubb er registrert i frivillighets registeret med eget org nr.
Saltenbluesen er drevet av idealister og ble første gang arrangert i 2005.
Årets festival arrangeres over 3 dager og er nr 14 i rekken og har vokst med årene.
Festivalen arrangerer konserter i Fauske sentrum, Fauske kirke og på Ankerske område."
"ODAL ROCKEKLUBB","Odal Rockeklubb - 2018","Flere sjangre musikk","Hedmark","2018","131800","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Drift av Odal Rockeklubb 2018. Konserter med store og små band/artister fra lokalt miljø og verden forøvrig."
"BØLER SOKN","Vinterstemning - Vår 2018","Klassisk/samtidsmusikk","Oslo","2018","15000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Konsert med Benedikte Guttormsen Slørdal sang, Tormod Åsgård trommer og Kantor Erling Strøm orgel og flygel. Disse tre står for musikalske kvaliteter. Kirkekaffe og sammenkomst."
"Bengt Johan Skullerud","James Burton Konsert - Høst 2018","Populærmusikk","Østfold","2018","100000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Søknader til turnévirksomhet rettes til Støtteordningen for musikere og musikkensembler.
              ","Kultur/musikalsk samlingspunkt for Elvis miljøet i Norge"
"Hanne Iren Dahlen","Åkerfallskonserten - 2018","Folkemusikk/tradisjonsmusikk","Møre og Romsdal","2018","11875","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Åkerfallskonserten er et årlig folkemusikkarrangement som siden 2001 går av stabelen i juni i Tingvoll kommune.
Åkerfallet var hjemplassen til sangeren Magnhild Havdal Almhjell (1894-1985) og spillemannen Erik Almhjell (1881-1963). 
Det har med støtte fra kommune og private sponsorer blitt både scene, kurslokaler og utstilling som forteller om 
livet og musikken deres, og om sang-, dans- og folkemusikktradisjon på Nordmøre. 
Dette gjør tilsammen at Åkerfallet i dag er blitt en aktiv kulturarena med kurs og konserter.
Hovedartist i år er skotske Gerda Stevenson, med skotske tekster og melodier inspirert av den skotske feletradisjonen."
"MB CLASSICS","MB Classics - Opera Opus - vår 2018","Klassisk/samtidsmusikk","Oppland","2018","100000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Søknaden faller delvis utenfor arrangørordningens ansvarsområde. Søknad om produksjon og prøvedager kan rettes til Bestillingsverk og produksjonsstøtte for musikk, mens søknad om støtte til turné rettes til Ordningen for musikere og musikkensembler.","Dette er et samarbeid med Operahøgskolen og Alberto Veronesi, president og sjefsdirigent Festival Puccini, internasjonalt anerkjent Puccini- spesialist. Studenter på Operahøgskolen får masterclass og opptredener med den internasjonalt anerkjente italienske dirigenten Alberto Veronesi, som også er president i Fondazione Festival Puccini Torre del Lago."
"Anwar Mounir Bitar","DRUM CLUB - Konsert med Dillinja 16 Mai 2018","Populærmusikk","Hordaland","2018","35000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi søker tilskudd (pengestøtte) til å arrangere en konsert med en av verdens mest renommerte og toneangivende artister innen moderne elektronisk musikk, den Britiske Londonbaserte Dillinja (Karl Francis). Vi snakker nå om en artist som har gitt ut kritikerrost musikk i over 25 år som har jobbet med andre kjente artister som David Bowie, Faith No More, Björk og Basement Jaxx. Dette vil være første gang Dillinja spiller i Norge, og vi er derfor sikre på at han vil trekke folk til Bergen og til Østre fra andre byer, ikke bare fra Norge, men fra hele Skandinavia."
"SETESDAL SPELEMANNSLAG","Setesdalsfestivalen 2018","Folkemusikk/tradisjonsmusikk","Aust-Agder","2018","80000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.

              ","Setesdalsfestivalen er ei mønstring for  folkemusikkutøvarar og folkemusikkinteresserte.  Vi vil gjennomføre eit seminar om forteljartradisjonen i Setesdal, vi har kurs i setesdalsgangar, hardingfelespel, kveding og munnharpespel.  Vi vil 7 konsertar gjennom helga, der lokale utøvarar frå Setesdal deltek.  Vi vil ha konsertar med Laila Yrvum med band, Lena Willemark, Karin Nakagawa og Anders Jormin.   Frokostkonsert og barnekonsert med Lars Rysstad Nordgreen, Trym Bjønnes og Helga Jacobsen.   Premieutdeling og dans på laurdagskvelden.  Setesdalsfestivalen blir avslutta med kyrkjekonsert på sundag."
