﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"OPPLEVING AS","Mandiustuent - Høst 2018","Flere sjangre musikk","Rogaland","2018","66000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Mandiustunet er et 100 år gammelt gardsbruk restaurert av Per Line og ligger midt i Bryne  5. minutter fra togstasjonen, og tiltrekker seg derfor folk fra hele fylket. Vi er en viktig aktør for kulturen på jæren og omegn, og er blitt en destinasjon for opplevelse av både lokal mat og ulike musikksjangre.
Vår ambisjoner er å nå ut til flest mulig. VI samarbeider tett med lokale produsenter og har blant annet hatt Arne Brimi som kokk her på middag med lokale råvarer flere ganger. Mandiustunet er en destinasjon også pga sin historie som stedet vedens første Brøyt så lys, en viktig del av fylkets industrihistorie. En kveld hos oss er en totalopplevelse med mat, og intimitet som oppstår i små konsertarenaer der kontakten mellom utøver og deltagere blir en nær opplevelse."
"NGUYEN BOOKING & EVENT (FAIRGATE & DAYLIGHT MOON)","Konsert Fairgate og Daylight Moon - Høst 2018","Populærmusikk","Telemark","2018","30000","2018-8-30","Avslått","0","(ingen tekst)","Minifestival med Fairgate og Daylight Moon er en helaftens konsert med de to nevnte bandene som headliner + et Lokal support band og DJ som spiller til fest etter konsert. Målet er skape en kulturell happening i Skien kommune med mye variert live musikk for folk i ALLE aldre. Arrangementet har 18 års aldergrense + en alkoholfri sone til de under 18 år.  I tillegg skal vi finne et ungt og lovende supportband og gi dem en stor mulighet til å få stå på en stor profesjonell scene og starte kvelden. Vi har en samarbeidsavtale med Skien Kulturskole der kulturskolen kan velge ut et av sine band til å få starte kvelden på Parkbiografen."
"AUSTEFJORDHELG","Austefjordhelg - Vår-sommar 2018, årleg arrangement andre helga i juni.","Populærmusikk","Møre og Romsdal","2018","50000","2018-8-30","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Festival for born, unge og vaksne. Eit blanda drops av program frå storkonsert med Dance With A Stranger, til lesestund for born."
"FORENING SANGERHUSET","Sangerhusets Konsertforening - 2019","Flere sjangre musikk","Sør-Trøndelag","2019","90000","2018-8-30","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser og/eller dokumenterer ikke tiltaket godt nok. Ny oppdatert søknad kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.
                  ","Sangerhusets Konsertforening skal arrangere 6 konserter i 2019. Sangerhuset er et unikt historisk konsertlokale og det foreligger planer om å utvikle huset til et levende kulturhus. Konsertene skal ha et bredt sjangerspekter og også være en arena for mindre kjente artister og smalere sjangre."
"Frank Kvarstein","Arendalsuka - 13-18 august-18","Flere sjangre musikk","Aust-Agder","2018","100000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","AU arrangeres nå for 7.ende gang. AU er årets viktigste møteplass mellom ledere i politikk, organisasjons-  og næringsliv. 
AU tar sikte på å være en viktig møteplass for å sikre den videre forvaltningen av folkestyret. En forutsetning for å få dette til er å tilrettelegge et ”dansegulv” for politikk og samfunnsdebatt - grobunn for demokrati må hele tiden forankres i et demokratisk sinnelag i folket. 
I tillegg til debattene presenterer AU et kulturprogram som utferdiges med et innhold basert på et bredspektret uttrykk, hvor kvalitet har vært styrende for hva som presenteres. Knyttet opp mot mange av konsertene setter kulturlivets organisasjoner sitt preg på uka med debatter og nettverksbygging. Alle konserter er åpne for alle og gratis."
"KULTURBRUKET HARESTUA","Hørestua - Høst 2018","Flere sjangre musikk","Oppland","2018","30000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Hørestua er en konsertserie med målsetting om å presentere en artist av nasjonal størrelse månedlig på Harestua i Oppland."
"KULTURBRUKET HARESTUA","Hørestua - Høst 2018","Flere sjangre musikk","Oppland","2019","30000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Hørestua er en konsertserie med målsetting om å presentere en artist av nasjonal størrelse månedlig på Harestua i Oppland."
"KILDEN TEATER- OG KONSERTHUS FOR SØRLANDET IKS","Verden til Kilden - 2018 - 2020","Verdensmusikk","Vest-Agder","2018","170000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Kilden Kultur søker om tilskudd til videre satsing i vår serie med verdensmusikk. 
OMFANG: 5-10 årlige, unike konserter med betydelige verdensartister som ikke naturlig fanges opp av kommersielle aktører. 
INNHOLD: Både nyskapende og tradisjonelle kunstuttrykk med variasjon i etnisitet og kjønn. 
BETYDNING: En regional og nasjonal plattform for samarbeid med arrangører og forskningsmiljøer med fokus på disse internasjonale kunstutrykkene. Også et viktig bidrag til integrering og respekt for ulike etniske kulturer"
"ÅLESUND KUNSTFORENING","Musikkinnslag ved utstillingsåpning - Hausten 2018 og våren 2019","Flere sjangre musikk","Møre og Romsdal","2018","30000","2018-8-30","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Ålesund Kunstforening arrangerer 8-10 utstillingar med profesjonelle kunstnarar kvart år. Opningane av desse utstillingene har vi lagt opp som ei tverrfagleg kulturell oppleving for publikum, der vi har ulike musikalske innslag frå ulike lokale musikarar kvar gong. Vi ønsker å vise variasjon og bredde i musikken, og kunne tilby musikarar frå heile regionen å få vise sitt kunstneriske uttrykk for publikummet i Ålesund."
"ÅLESUND KUNSTFORENING","Musikkinnslag ved utstillingsåpning - Hausten 2018 og våren 2019","Flere sjangre musikk","Møre og Romsdal","2019","30000","2018-8-30","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Ålesund Kunstforening arrangerer 8-10 utstillingar med profesjonelle kunstnarar kvart år. Opningane av desse utstillingene har vi lagt opp som ei tverrfagleg kulturell oppleving for publikum, der vi har ulike musikalske innslag frå ulike lokale musikarar kvar gong. Vi ønsker å vise variasjon og bredde i musikken, og kunne tilby musikarar frå heile regionen å få vise sitt kunstneriske uttrykk for publikummet i Ålesund."
