﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"TOR ARVE RØSSLAND","Tor Arve Røssland - Kreativ tekstproduksjon","Hordaland","2018","150000","2018-3-9","Avslått","0","Prosjektet går over 1 år og vil rette seg mot 4-7. trinn. 
Kreativ tekstproduksjon er eit samarbeid mellom forfattar og teaterinstruktør. 
Prosjektet skal ta barna sin kreativitet og refleksjonar på alvor og foredle leik og improvisasjonsuttrykk. 
Det vil bli rom for gjensidig inspirasjon, kompetanseutvikling og kunnskapsoverføring gjennom ulik tilnerming til medskaping av litteratur med ei fast gruppe barn. 
Resultatet kan bli ei konkret bok, eller ulike tekstar med dialogar og karakterar som barna har vore med på å lage. 
Det vil også resultere i ei teaterframsyning og eventuelt manus som andre barnegrupper kan nytte seinare. 
Dersom barna vert engasjerte i eigen tekstuvikling, kan dette også vidareutviklast i etterkant."
"ENTOS Martin Eikeland","Martin Eikeland - Fra klasserommets tankespill til barnebokas magi","Vest-Agder","2018","500000","2018-3-9","Avslått","0","Hvordan bruke den kreativiteten og lidenskapen som finnes i en skoleklasse til å skape litteratur? Hvordan inspirere elever i 5. klasse til å skrive tekster som kan bli en del av en bok?
Dette prosjektet tar utgangspunkt i seks skoleklasser som har jobbet bevisst med litteratur. Vi henter inn erfarne barnebokforfattere til disse klassene. Sammen utvikler de et plot til en barnebok. Forfatteren skriver første kapittel og lager et oppsett for bokens oppbygging. Elevene skriver deretter tekster som blir til kapitler i boka - omtrent den samme metodikken som NRk brukte da de i sin tid utviklet «Barnetimeboka». Etter at forfatterne har gått gjennom tekstene og skrevet bokas siste kapittel, har klassen altså skapt sin egen barnebok."
"SOMMER I BERLEVÅG","Sommer i Berlevåg - ""Slampoesi & feskeslog""","Rogaland","2018","15000","2018-3-9","Avslått","0","Med utgangspunkt i den ville og vakre naturen i Berleva°g og fiskeindustrien som hovednerve, fa°r barn og unge en mulighet til a° uttrykke seg gjennom slampoesi. Her kan man dele det man har på hjertet, om det er kjærlighet, 
sorg, en politisk appell eller en liten fortelling – alt kan presenteres gjennom slampoesi."
"Hanne Ramsdal","Hanne Ramsdal - ""Pubertet/Jeg kan ikke svare på hvordan det føles fordi jeg vet ikke""(arb.tittel)","Oslo","2018","163586","2018-3-9","Avslått","0","Jeg vil i samarbeide med barn og Biblo Tøyen lage et tekstbasert utstillingsprosjekt om puberteten hvor barn selv kommer til orde om sitt forhold til et av de mest forutsigbare og likevel forunderlige fenomenene ved mennesket. En utstilling som rommer alle de ordene man ikke hører sagt høyt så ofte, med ”dumme” spørsmål som kanskje besvares på overaskende måter, av barn og unge, på barn og unges premisser, med utgangspunkt i det språket de bruker til daglig. De medskapende barna og unge skal være involvert fra ide til ferdig utstilling, og få teste forskjellige roller og perspektiver underveis. I tillegg vil kunstner Constance Tenvik holde en tegneworkshop hvor hun igangsetter dem til å ”tegne” puberteten og illustrere egne tekster."
"Audun Støren","Audun Støren - Barnas tid - da barna fikk makten","Buskerud","2018","150000","2018-3-9","Avslått","0","Jeg ønsker i samarbeid med barn i 8-10 års alder å skrive en serie på 3 romaner om barn som må ta voksenansvar. Denne søknaden gjelder roman nr. 1. Dette såre og viktige temaet i mange barns hverdag  – barn som må ta voksenansvar fordi de voksne på en eller annen måte er mentalt eller fysisk fraværende eller viser omsorgssvikt – ønsker jeg å blåse opp til fiktiv størrelse gjennom overdrevne, nærmest urealistiske eventyr. 
 
Jeg ønsker å se spesielt på temaene 
•	Tid, tids/aktivitetskontroll og tidsutnyttelse, i utvidet forstand, og med ekko mot barns opplevelse av vår tids ”tidsklemme”; 
•	Ressursdisponering;
•	Makt/beslutningssystemer – opprettelse, strid om og vedlikehold av maktstruktur"
"Lene Ask","Lene Ask - På Majas kne ligger en by","Akershus","2018","420000","2018-3-9","Bevilget","300000","Jeg søker om midler fra Kulturrådet til å gjennomføre et skriveprosjekt sammen med barn i tredje klasse. Her vil jeg jobbe med barna som direkte premissleverandører for innhold og språk med utgangspunkt i lek som en grunnleggende drivkraft i skapende arbeid. Denne drivkraften vil benyttes som et felles utgangspunkt på tvers av aldersgrenser og faglige ferdigheter. Resultatet av dette skriveprosjektet skal redigeres og bli illustrert av tre profesjonelle profesjonelle illustratører som til slutt skal vises for klassene. Skriveprosjektet skal gjennomføres i løpet av 2018. Illustratørjobben kan trekkes ut til 2019."
"REDD BARNA","Redd Barna - På lag med alle barn. Barns egne historier om fritid med mening!","Oslo","2018","755000","2018-3-9","Bevilget","205000","Redd Barna søker om et prosjekt der vi gjennom litteraturen skal bidra til økt bevissthet om barns utenforskap. Tre forfattere vil gjennomføre skrivekurs med barn (10 – 12 år) i tre kommuner i Norge. Sammen skal de skape tekster og litterære utrykk om hvordan det oppleves å være utenfor, særlig knyttet til mulighet til å delta på fritidsarenaen. Barna skal selv definere tekstenes uttrykk og plan for promotering av historiene. Vi ønsker å stimulere barns litteraturinteresse og bidra til voksne får økt bevissthet om viktigheten av at alle barn får en aktiv fritid med mening. Vi har involvert Norsk barnebokinstitutt i planlegging og gjennomføring, for å sikre at prosjektet gjennomføres på en litteratur- og skrivekunstfaglig forsvarlig måte."
"STINA LANGLO ØRDAL","Stina Langlo Ørdal - Historien om meg og...","Akershus","2018","180000","2018-3-9","Bevilget","180000","“Historien om meg og …” er et prosjekt der barn deltar i en skapende prosess hvor tanker og ideer får et visuelt uttrykk. Barna lager litteratur gjennom illustrasjon, og illustratør Stina Langlo Ørdal leder prosjektet med 5. klassinger fra Bjølsen skole som deltakere. Prosessen sammen med barna innebærer blant annet å hente inspirasjon fra andre kunstarter og deres måte å fortelle historier på. Derfor vil både improvisert teater, slampoesi og samtidsdans inngå i workshop-rekken der barna henter inspirasjon, får ideer, eksperimenterer, tester ut, forkaster, velger nye veier - for å oppleve hvordan en kreativ prosess frem mot illustrasjon kan ta seg ut."
"Trine Vollan","Trine Vollan - DRAMA I KLASSEROMMET! Samarbeid mellom elever, dramatiker og skuespillere","Oslo","2018","165000","2018-3-9","Bevilget","165000","Drama er et opplegg for elever på 6-7. Trinn der elevene skal få mulighet til å skrive korte teatertekster – og får dem framført av profesjonelle skuespillere. Bak prosjektet står Trine Vollan (forfatter, dramatiker og prosjektleder) og Yngve Berven (skuespiller).
Opplegget skal foregå i klasserommet der elevene introduseres for dramatiske tekster, dialog og dramaturgiske virkemidler. Hva det er og hvordan man kan skrive. Deretter skal elevene skrive en liten teaterscene på egen hånd. Når tekstene er ferdige, framføres de av to profesjonelle skuespillere."
"HANS PETER LARSEN SVALHEIM","Tvedestrand folkebibliotek - Hva sier elgen? Poelgen - et medium for poesiskaping og undring for barn","Telemark","2018","85000","2018-3-9","Bevilget","50000","Vi ønsker å utvikle og skape en «poelg»: en elgebyste i naturlig størrelse, som er laget sånn
at når man trykker den på snuten, kommer det et dikt ut av munnen på den.
Vi vil be barn i 10-12-årsalder i samarbeid med kyndige voksne om å skape ""poelgen"".
Vi vil ha poesiseminar for 5.klassingene ved Tvedestrand skoleledet av lyriker Ann Kavli.
Barna blir kjent med poesiens verden og finner veier inn til sine egne ord og uttrykk – som de kan formidle gjennom ""poelgen"". Så kan Ann Kavli og barna presentere ""poelgen"", seg selv og sine dikt for et publikum."
