﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kategori","Sammendrag"
"SOPHIE RODIN","Arbeidstittel Notater 2020-2022","Viken","2022","45000","2022-5-12","Bevilget","45000","Kunstnerbok","Jeg søker støtte til ferdigstilling og trykking av en kunstnerbok med arbeidstittel Notater 2020-2022. Boken består av 85 tegninger med korte tekster og snakkebobler, uttrykksmessig i skjæringspunktet mellom bilde og tegneserie."
"ANTIPODES CAFÉ","el yuyo y el juego","Oslo","2022","22000","2022-5-12","Avslått","0","Pamflett","The  pamplet «el yuyo y el juego» is a publication that will take part in an homonym artwork.
It features the ""yuyo manifesto"" in diverse languages, presenting core concepts of antipodes cafés oeuvre in its first 10 years of existence."
"Craig Wells","Etchings of the Lobe","Vestland","2022","35000","2022-5-12","Avslått","0","Kunstbok om musikk og filosofi","I will approach concepts as materialities to bend, shape, sample and mutate. Ideas and words are noisy and are as material as stones and houses and I was always be cautious about silencing the heard with the written word. It will be evident that what will remain at the core of this publication is the question... From what perspective do I speak and from what perspective do I listen? This research resides in having a sense of possibility, where idiosyncrasies and sensibilities of sounds presence linger within a multiplication of sonic personas. Fiction and literary fantasy will allow a way of imagining what it is that we are unable to know. This moves towards a form of writing that is emotional and situational rather than rational and universalising."
"Craig Wells","Etchings of the Lobe","Vestland","2023","42000","2022-5-12","Avslått","0","Kunstbok om musikk og filosofi","I will approach concepts as materialities to bend, shape, sample and mutate. Ideas and words are noisy and are as material as stones and houses and I was always be cautious about silencing the heard with the written word. It will be evident that what will remain at the core of this publication is the question... From what perspective do I speak and from what perspective do I listen? This research resides in having a sense of possibility, where idiosyncrasies and sensibilities of sounds presence linger within a multiplication of sonic personas. Fiction and literary fantasy will allow a way of imagining what it is that we are unable to know. This moves towards a form of writing that is emotional and situational rather than rational and universalising."
"Ivar Orvedal","Mantra Contra Mantra","Vestland","2022","165000","2022-5-12","Bevilget","60000","Kunstnerbok","Kunstnarbok som observant rapporterer frå vår vesle eksistensielle flekk i verdensrommet. Poetisk, skriftkunstnarleg og grafisk samarbeid med framifrå kunstnarar innan nemde fag. Oppglødd av den gode mottakelsen av Postreptilia, som fekk gull i årets visuelt og sølv som årets vakraste bok (Grafill 2021) tek vi eit nytt steg for å vise korleis tverrkunstnarleg og tverrfagleg samarbeid kan skape eigenarta verk. Med kunnskap om relevant tradisjon og kvalitskrav, som eigenvekt går vi til møtes – opne for det vitale kraftfeltet som oppstår når vi tek med erfaring frå einskild definerte fagfelt og møtest for å utforske samband og heilskap. Genererar ny energi og nye uttrykk som overraskar og skaper hugnad."
"Bente Stokke","LINJEBOK","Utlandet","2022","119350","2022-5-12","Avslått","0","Kunstnerbok","/Users/bentestokke/Desktop/ALT INN BOK/LINJEBOK prosjektforklaring.pdf"
"ORFEUS PUBLISHING AS","Borgny Svalastog - en monografi","Oslo","2022","90000","2022-5-12","Bevilget","60000","Manusutvikling ","Borgny Svalastog– Kunstneren og mennesket. Gunnar Danbolt skriver retrospektivt om Svalastogs kunstneskap. Geir Haralseth skriver om et av Svalastogs mesterverk ""Draumkvedet"". Borgny Svalastog er en avkunstneren som er representer på Nasjonalmuseets åpningsutstilling i juni 2022."
"ZETH FORLAG Kurt Johannessen","The Untold Series","Vestland","2022","48000","2022-5-12","Bevilget","48000","Kunstnbøker i serie","The Untold series
ein bokserie trykt med risoprint. Poetiske og filosofiske titlar, visualisert i ei monokron fargereise."
"ELSE OLSEN STORESUND","Bedehus","Vestland","2022","78280","2022-5-12","Avslått","0","Kunstnerbok om musikk","Vokalensemblet Tabula Rasa planlegg kunstbokutgjeving i samarbeid med ei rekke kunstnarar, med tematikk knytt til bedehuskulturen, eit utdøande fenomen og kusntnarleg ein sjanger som ikkje er anerkjend nok ved verken musikk- eller kunstinstitusjonar. Boka vil romma bildande kunst, tekst og dikt, publikumsmedverknad i form av historier og minne, og fonogram (LP). 
Det tverrkunstnarlege verket “Bedehus”, for stemmer, preparert piano, kaffkoppar, sitronkake og vaskefiller, inkl. diktsamling ligg til grunn for prosjektet. Verket speglar tematikken gjennom alvor og bedehus-ironi gjennom musikk, tekst, grafikk, regi, performannce, musikk og publikumsmedverknad frå bedehusgjengarar, uttrykt i kunstbok ved Falland forlag og ABC Tunes."
"BERGENS KUNSTFORENING","Fra Far","Vestland","2022","90000","2022-5-12","Bevilget","70000","Katalog  "," I forbindelse med Festspillutstillingen 2022 produserer Bergen Kunsthall en ny bok med kunstneren Lene Berg. Boken vil bestå av et opptrykk av boken FENGSEL, skrevet av Lene Bergs avdøde far Arnljot Berg. Som innstikk i boken blir utgivelsen supplert med andre tekster, brev og visuelt materiale. Boken om farens fengselsopphold i Paris på 1970-tallet utgjør et sentralt omdreiningspunkt for Lene Bergs utstillingsprosjektet. Ideen bak publikasjonen er på den ene siden å gjøre boken FENGSEL tilgjengelig i forbindelse med utstillingen, som en måte å bringe inn farens egen stemme i utstillingsprosjektet. Samtidig vil boken inkludere en rekke innstikk som tar opp noen av de tingene som faren ikke behandler i sin tekst.  "
