﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Tilskudd","Vedtak","År","Sammendrag"
"RITA LINDANGER AS","ART JUNCTION FUNDATION norsk-polsk samarbeid på romaniprosjekt - 2021 og 2022","Oslo","269550","0","Avslått","2021","ART JUNCTION FUNDATION 
Kulturutvekslingsprosjekt mellom Norge og Polen 
 
Prosjektet  ledes av Fundacja Art Juntion organisasjon som har base i Polen i byen Poznan.
Prosjektet støttes av EØS/EEA programmet ""Active Citizens Fund - National Program"", 
Prosjektets initiativtaker/leder Jaroslaw Siejkowski som regissør og teatersjef. 

Dette samarbeidsprosjektet handler om Rom-rombefolkning so i Polen og også i Norge. Målet er å gå sammen med lokalbefolkningen og oppdage deres felles nabolag. 
Prosjektet skal øke kunnskapen og fremme gode allianser mellom rom-folk og lokalbefolkning rundt omkring i flere byer i Polen.  Byene som er involvert i dette prosjektet er Olsztyn fra nordøst, Nowa Huta nær Krakow fra sør som har ca 200.000 innbyggere, Tarnow som er også i sørøst i landet."
"ROMANIFOLKET/TATERNES SPRÅKRÅD","Bibliografi over norsk romani - 2022","Innlandet","5000","0","Avslått","2021","Tiltaket går ut på å skriva ein bibliografi over verk om norsk romani, og gjera delar av tilfanget tilgjengeleg for eit ålment publikum."
"ROMANIFOLKET/TATERNES SPRÅKRÅD","Bibliografi over norsk romani - 2022","Innlandet","70000","0","Avslått","2022","Tiltaket går ut på å skriva ein bibliografi over verk om norsk romani, og gjera delar av tilfanget tilgjengeleg for eit ålment publikum."
"ARNE AALBERG","Bokutgivelse - 2023","Viken","145000","0","Avslått","2021","Hjalmar Gideo Larsen har etterlatt seg 5 permer med fortellinger som vi ønsker på transkribere fra håndskrift til digitalisert tekst. Det søkes om midler til produksjon med trykking av i alt 3 utgivelser av bøker i god kvalitet med omslag med stiv perm og vakkert omslag. Utgivelsene fordelt på tre år fram til 2023. Tekstene har litterære kvaliteter og gir uttrykk for forfatterens egne erfaring som reisende og de reisendes situasjon og liv er satt inn i bondesamfunnet på 1800- tallet."
"ARNE AALBERG","Bokutgivelse - 2023","Viken","175000","0","Avslått","2022","Hjalmar Gideo Larsen har etterlatt seg 5 permer med fortellinger som vi ønsker på transkribere fra håndskrift til digitalisert tekst. Det søkes om midler til produksjon med trykking av i alt 3 utgivelser av bøker i god kvalitet med omslag med stiv perm og vakkert omslag. Utgivelsene fordelt på tre år fram til 2023. Tekstene har litterære kvaliteter og gir uttrykk for forfatterens egne erfaring som reisende og de reisendes situasjon og liv er satt inn i bondesamfunnet på 1800- tallet."
"ARNE AALBERG","Bokutgivelse - 2023","Viken","175000","0","Avslått","2023","Hjalmar Gideo Larsen har etterlatt seg 5 permer med fortellinger som vi ønsker på transkribere fra håndskrift til digitalisert tekst. Det søkes om midler til produksjon med trykking av i alt 3 utgivelser av bøker i god kvalitet med omslag med stiv perm og vakkert omslag. Utgivelsene fordelt på tre år fram til 2023. Tekstene har litterære kvaliteter og gir uttrykk for forfatterens egne erfaring som reisende og de reisendes situasjon og liv er satt inn i bondesamfunnet på 1800- tallet."
"ROMANIFOLKET/TATERNES SPRÅKRÅD","Digitalisering av bok - 2022","Innlandet","5000","0","Avslått","2021","Digitalisering av The Romany Language in Norway (Iversen 1944)"
"ROMANIFOLKET/TATERNES SPRÅKRÅD","Digitalisering av bok - 2022","Innlandet","115000","0","Avslått","2022","Digitalisering av The Romany Language in Norway (Iversen 1944)"
"ROMANIFOLKETS/TATERNES RÅDGIVNINGSTJENESTE","Effektiv deltaking - 2022","Oslo","5000","0","Avslått","2021","Prosjektet går ut på korleis minoriteten skal «sikres effektiv deltakelse [...] i offentlige anliggender, særlig de som berører dem» (FCNM artikkel 15). Me ser særleg på organisering internt i minoriteten og korleis storsamfunnet møter denne organiseringa."
"ROMANIFOLKETS/TATERNES RÅDGIVNINGSTJENESTE","Effektiv deltaking - 2022","Oslo","845000","0","Avslått","2022","Prosjektet går ut på korleis minoriteten skal «sikres effektiv deltakelse [...] i offentlige anliggender, særlig de som berører dem» (FCNM artikkel 15). Me ser særleg på organisering internt i minoriteten og korleis storsamfunnet møter denne organiseringa."
"SOLLIA FORLAG Bjørn Brænd","Fiddler on the Drome - 2021-22-23","Innlandet","60000","0","Avslått","2021","Legendariske «Fant-Karl» er opphavet til mange spellmannshistorier i Norge, og har gitt navn til flere feleslåtter. Hvem var egentlig Fant-Karl (ca. 1775-ca. 1855)?

Mary Barthelemy, f. 1947 i USA, har studert kilder som forteller om romanifolkets levesett i Rosenbergs samtid. Ikke minst gir pass og passprotokoller et innblikk i de reisendes møte med det offentlige storsamfunnet.

Bartelemy og Rosenberg tar oss med på reiser gjennom Sør-Norge og Sverige, og vi møter spellmenn, fogder og taterfamilier underveis. Gjennom noter til feleslåtter, historier, opplysninger fra kirkebøker og passprotokoller, er dette en vandring i tradisjon og spor etter taterspellmannen som på sin tid formidlet Europas nye populærmusikk gjennom valsetakten."
"SOLLIA FORLAG Bjørn Brænd","Fiddler on the Drome - 2021-22-23","Innlandet","90000","0","Avslått","2022","Legendariske «Fant-Karl» er opphavet til mange spellmannshistorier i Norge, og har gitt navn til flere feleslåtter. Hvem var egentlig Fant-Karl (ca. 1775-ca. 1855)?

Mary Barthelemy, f. 1947 i USA, har studert kilder som forteller om romanifolkets levesett i Rosenbergs samtid. Ikke minst gir pass og passprotokoller et innblikk i de reisendes møte med det offentlige storsamfunnet.

Bartelemy og Rosenberg tar oss med på reiser gjennom Sør-Norge og Sverige, og vi møter spellmenn, fogder og taterfamilier underveis. Gjennom noter til feleslåtter, historier, opplysninger fra kirkebøker og passprotokoller, er dette en vandring i tradisjon og spor etter taterspellmannen som på sin tid formidlet Europas nye populærmusikk gjennom valsetakten."
"TATERNES LANDSFORENING","Foredrag til Fylkeskommuner og kommuner. - 2021/2022","Innlandet","88250","0","Avslått","2021","Foredrag til relevante Fylkeskommuner og kommuner som ønsker og har behov for informasjon om Romanifolket/taterne og nasjonale minoriteter generelt.  Foredraget vil ta for seg litt av folkets historie i Norge og rettigheter til minoritetene i henhold til gjeldende konvensjoner.  Ønsket med foredragene er å heve kunnskapsnivået hos de som skal bidra til at rettighetene kan overholdes."
"TATERNES LANDSFORENING","Foredrag til Fylkeskommuner og kommuner. - 2021/2022","Innlandet","88250","0","Avslått","2022","Foredrag til relevante Fylkeskommuner og kommuner som ønsker og har behov for informasjon om Romanifolket/taterne og nasjonale minoriteter generelt.  Foredraget vil ta for seg litt av folkets historie i Norge og rettigheter til minoritetene i henhold til gjeldende konvensjoner.  Ønsket med foredragene er å heve kunnskapsnivået hos de som skal bidra til at rettighetene kan overholdes."
