﻿"Søker","Prosjekttittel","Fylke","Tilskudd","Sammendrag"
"AS REGIONTEATRET I MØRE OG ROMSDAL","Søknad med aspirant Hanna Rzepecka","Møre og Romsdal","336000",""
"ANIMANDO AS","Aspirantstilling Animando","Oslo","336000",""
"ANNO MUSEUM AS","Aspirant til Anno museum avd. Glomdalsmuseet","Hedmark","336000",""
"NORWEGIAN CRAFTS AS","Norwegian Crafts aspirant 2016","Oslo","336000",""
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Aspirantsøknad for 2016/17 Selma Benmalek","Oslo","336000",""
"MER FILM AS","Aspirant i filmselskapet Mer Film","Troms","336000",""
"STJØRDAL KOMMUNE","Meysam Abbas Hosseini; Kunstneraspirant","Nord-Trøndelag","336000",""
"BOREALIS","Borealis aspirantsøknad Essia Hidoussi","Hordaland","336000",""
"TENTHAUS","Aspirant til Tenthaus","Oslo","336000",""
"AKERSHUS KUNSTSENTER","En aspirant for fremtiden!","Akershus","336000",""
"MUSEENE I SØR-TRØNDELAG AS","Palestinsk aspirant- kunstklubb unge innvandrere","Sør-Trøndelag","336000",""
"RANDSFJORDMUSEENE AS","Det flerkulturelle bygdemuseet","Oppland","336000",""
