﻿"Søker","Fylke","Kunstnergruppe","Søknadssum","Vedtaksdato","Vedtak","Tilskudd"
"Eirik Kristoffer Rønneberg","Østfold","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Marte Lill Somby","Troms","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Mathilde Nicoline Bergersen","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Njål Clementsen","Hordaland","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Anders Brenno","Oppland","Billedkunstnere","20000","2017-3-21","Avslått","0"
"Jonn Anders Persson","Hordaland","Billedkunstnere","110000","2017-3-21","Avslått","0"
"Aya Maria Urhammer","Hordaland","Billedkunstnere","60000","2017-3-21","Avslått","0"
"Finn Adrian Loneza Jorkjen","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Ingrid Bjørnaali","Vest-Agder","Billedkunstnere","38371","2017-3-21","Avslått","0"
"Tora Synnøve Uhrn","Oslo","Billedkunstnere","74000","2017-3-21","Avslått","0"
"Maria Agnes Hallberg","Utlandet","Billedkunstnere","40369","2017-3-21","Avslått","0"
"Jan Egil Finne","Hordaland","Billedkunstnere","64500","2017-3-21","Avslått","0"
"Viktor Pedersen","Troms","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Emilie Magdalena Birkeland","Oslo","Billedkunstnere","71044","2017-3-21","Avslått","0"
"Klas Linus Krantz","Utlandet","Billedkunstnere","89981","2017-3-21","Avslått","0"
"Olav Andreas Mathisen","Oppland","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Anna Beate Persdotter Löken","Troms","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Eirik Magnus Slyngstad","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Simen Stenberg","Oslo","Billedkunstnere","70950","2017-3-21","Avslått","0"
"Kjersti Eriksen","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Helle Aurora Maria Lindskog","Hordaland","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Josefin Jussi Ruth Elisabeth Andersson","Oslo","Billedkunstnere","92900","2017-3-21","Avslått","0"
"Ka Chun Lay","Aust-Agder","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Maja Haugsgjerd","Oslo","Billedkunstnere","116533","2017-3-21","Avslått","0"
"Istvan Virag","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Ane Cecilie Krogseth","Nordland","Billedkunstnere","117400","2017-3-21","Avslått","0"
"Ingrid Helena Stendal","Oslo","Billedkunstnere","14000","2017-3-21","Avslått","0"
"Fredrick Arnøy","Rogaland","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Melanie Maja Kitti","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Mariella Maria Louise Ottosson","Utlandet","Billedkunstnere","62000","2017-3-21","Avslått","0"
"Ingeborg Wie Henriksen","Finnmark","Billedkunstnere","91769","2017-3-21","Avslått","0"
"Thore Andreassen","Oslo","Billedkunstnere","75000","2017-3-21","Avslått","0"
"Iris Elsa Linnea Brinkborg","Hordaland","Billedkunstnere","80500","2017-3-21","Avslått","0"
"Hedda Kristine Bremseth","Nordland","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Sophia Myntti","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Ask Brean","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"David Torstensson","Oslo","Billedkunstnere","90000","2017-3-21","Avslått","0"
"Henning Erlandsson","Oslo","Billedkunstnere","88500","2017-3-21","Avslått","0"
"Karin Johanna Edgren","Utlandet","Billedkunstnere","112900","2017-3-21","Avslått","0"
"Miriam Haile","Utlandet","Billedkunstnere","49999","2017-3-21","Avslått","0"
"Laurence Yvonne Simone Meriaux","Vest-Agder","Dansekunstnere","115200","2017-3-21","Avslått","0"
"Stina Therese Lorås Hessaa","Vest-Agder","Dansekunstnere","90000","2017-3-21","Avslått","0"
"Truls Aagedal","Akershus","Filmkunstnere","60000","2017-3-21","Avslått","0"
"Johan Rasmus Pram","Oslo","Filmkunstnere","82290","2017-3-21","Avslått","0"
"Espen Sele","Rogaland","Filmkunstnere","292000","2017-3-21","Avslått","0"
"Babatunde Adam Oluwalana","Oslo","Filmkunstnere","90000","2017-3-21","Avslått","0"
"Imjahad M M Khallaf","Sør-Trøndelag","Filmkunstnere","90000","2017-3-21","Avslått","0"
"Bror Kristiansen","Østfold","Filmkunstnere","89300","2017-3-21","Avslått","0"
"Diva Helmy","Hordaland","Filmkunstnere","90000","2017-3-21","Avslått","0"
"Johan Dyrstad","Oslo","Filmkunstnere","90000","2017-3-21","Avslått","0"
"Harald Mæle","Oslo","Filmkunstnere","89121","2017-3-21","Avslått","0"
"Ravn Andreas Wikhaug","Oslo","Filmkunstnere","80200","2017-3-21","Avslått","0"
"Catharina Natalie Wandrup","Oslo","Filmkunstnere","90000","2017-3-21","Avslått","0"
"Morten Bjørnådal","Oslo","Filmkunstnere","90000","2017-3-21","Avslått","0"
"Kaja Eline Lindsay","Buskerud","Filmkunstnere","50000","2017-3-21","Avslått","0"
"Tor-Finn Fitje","Utlandet","Filmkunstnere","90000","2017-3-21","Avslått","0"
"Thomas Hasselstrøm","Oslo","Filmkunstnere","78500","2017-3-21","Avslått","0"
"Joakim Eriksen","Vest-Agder","Fotografer","90000","2017-3-21","Avslått","0"
"Mathilde Helene Pettersen","Vest-Agder","Fotografer","212810","2017-3-21","Avslått","0"
"Arturs Sopins","Oslo","Fotografer","180000","2017-3-21","Avslått","0"
