﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Tilskudd","Vedtak","Sammendrag"
"TMM PRODUKSJON AS","Min morfar muldvarpen - 2021","Trøndelag","150000","110000","Bevilget",""
"JEUNESSES MUSICALES NORWAY","Ethno Arctic - 2021","Oslo","120000","100000","Bevilget",""
"RITA ABRAHAMSEN","Det siste vitnet - 2021/22","Trøndelag","205000","155000","Bevilget",""
"KULTURMINNER, REGISTRERING OG FORMIDLING","Registrering av bosettingsområder etter romanifolk i Nord-Norge - 2021","Troms og Finnmark","80000","60000","Bevilget",""
"ISEE COMMUNICATIONS AS","Ett folk? Dokumentarserie om nasjonale minoriteter og urfolk - 2020-2021","Oslo","150000","110000","Bevilget",""
"Mariann Grønnerud","Romanifolkets - Taternes bunad sølv. - 2021","Innlandet","70000","60000","Bevilget",""
"Peggy Enerud Fjeldberg","Romanifolket-taternes bunad - 2021","Viken","195000","170000","Bevilget",""
"UTLEIESERVICE NORD AS","Kvenfestivalen 2021 - 2020 - 2021","Troms og Finnmark","100000","80000","Bevilget",""
"ITU TEATTERIFOREENINKI","Det usynlige folket, talentutvikling - 2021-2022","Troms og Finnmark","200000","100000","Bevilget",""
"KVENSK FINSK STUDENTNETTVERK","Oppstartstøtte til Kvensk Finsk Studentnettverk - 2021","Troms og Finnmark","50000","50000","Bevilget",""
"RIDDODUOTTARMUSEAT","Verddevuohta - Väärtisuhdet - 2021-2022","Troms og Finnmark","100000","90000","Bevilget",""
"KVENLANDSFORBUNDET","KVENSK TEATER - PÅ KVENSK - 2021","Troms og Finnmark","120000","90000","Bevilget",""
"Christina Gjertsen","Historier og strikk fra Finnmark - 2021 til 2023","Utlandet","42000","42000","Bevilget",""
"KATRIINA PEDERSEN","Young Arctic Artists 2021 - KAMPPAILU - 2021","Troms og Finnmark","100000","90000","Bevilget",""
"ORKANA FORLAG AS","Min lille sangbok  Minun pikku laulukirja - 2021","Oslo","50000","40000","Bevilget",""
"STIFTELSEN VOKAL NORD","Nurmen Lintu, fase 1 - 2021","Troms og Finnmark","300000","110000","Bevilget",""
"KVENLANDSFORBUNDET","Den VIII finsk-ugriske verdenskongress - 2021","Troms og Finnmark","250000","100000","Bevilget",""
"NORSKE KVENERS FORBUND - RUIJAN KVÄÄNILIITTO","Kolme - 2020 -2022","Troms og Finnmark","200000","130000","Bevilget",""
"ROMANO TV","I ratchi le Ginosa , ( Senkveld med Gino ) - 2021","Oslo","263700","171200","Bevilget",""
"SCENE MIDT AS","Boka Fremmed Blod - 2021","Trøndelag","70000","70000","Bevilget",""
"TØRBERGET HISTORIELAG","Skilting av Finske stedsnavn på stier og grendeveger - 2019-2021","Innlandet","44411","44000","Bevilget",""
"Rose-Marie Karlsen-Brun","cd innspilling - 2021","Innlandet","94000","0","Avslås",""
"Sergei Andre Pedersen","De Gjenvendte - 2021 - Spillefilm for minoritetskulturene - 2021","Oslo","120000","0","Avslås",""
"ANTIPODE FILMS AS","Kampen for Mangfold - 2021","Oslo","185000","0","Avslås",""
"ROMANIFOLKETS/TATERNES RÅDGIVNINGSTJENESTE","Digitalisering av bok - 2021, 2022","Oslo","96250","0","Avslås",""
