﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN LYDGALLERIET","Jostein Dahl Gjelsvik og Rune Sagevik - Pjusk - 2017","Klassisk/samtidsmusikk","Hordaland","2017","100000","2017-3-8","Avslått","0",""
"STANGELAND SKOLEKORPS","Jostein Stalheim - Verk for brassband - 2017","Klassisk/samtidsmusikk","Rogaland","2017","140000","2017-3-8","Avslått","0",""
"SPÆTT FILM AS","Kim Andre Arnesen - Klassisk kammermusikk - 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","150000","2017-3-8","Avslått","0",""
"Silje Halstensen","Silje Halstensen - Rock - 2017","Populærmusikk","Oslo","2017","200000","2017-3-8","Avslått","0",""
"NORGES MUSIKKORPS FORBUND","Svein Henrik Giske - Bestillingsverk for skolekorps - 2017","Verdensmusikk","Hordaland","2017","132300","2017-3-8","Avslått","0",""
"Anniken Paulsen","Anniken Paulsen - 17 brass og 2 perkusjon - 2017","Verdensmusikk","Østfold","2017","61000","2017-3-8","Avslått","0",""
"Åge Reite","Åge Reite - Diamant - 2017","Populærmusikk","Oslo","2017","118000","2017-3-8","Avslått","0",""
"BJØRNE MØEN","Reid Gilje - Koprsarrangement - 2017","Populærmusikk","Hordaland","2017","30000","2017-3-8","Avslått","0",""
"EVEN MOEN JENSSEN","Even Moen Jenssen - I et hus, i verden (arbeidstittel) - 2018","Populærmusikk","Sør-Trøndelag","2017","60000","2017-3-8","Avslått","0",""
"VEGA SCENE UTVIKLING OG DRIFT","Martin Horntveth - Jeg er ikke her - 2017","Populærmusikk","Oslo","2017","145000","2017-3-8","Avslått","0",""
"Kåre Christoffer Vestrheim","Marius D. Hagen og Kåre Chr. Vestrheim - Stykke for orkester/kor/perkusjon/vokalist og band med elektronikk - 2018","Populærmusikk","Oslo","2017","95000","2017-3-8","Avslått","0",""
"NAMSENS AUGE","Asgeir Skrove - ""Offeret"" og ""Midtsommardansen"" - 2018","Klassisk/samtidsmusikk","Nord-Trøndelag","2017","200000","2017-3-8","Avslått","0",""
"NORDIC VOICES","Nils Petter Molvær - ""Song(-s) of grief"" (arbeidstittel) - 2017","Klassisk/samtidsmusikk","Oslo","2017","150000","2017-3-8","Avslått","0",""
"Sara Elisabeth Holmertz","Henrik Hellstenius - ""My different I’s"" (arbeistittel) - 2019","Klassisk/samtidsmusikk","Oslo","2017","255000","2017-3-8","Avslått","0",""
"Bente Illevold","Stig Nordhagen - Konsert for eufonium og orkester - 2018","Klassisk/samtidsmusikk","Oslo","2017","200000","2017-3-8","Avslått","0",""
"PINQUINS ANS","Lasse Marhaug - Slagverktrio - 2018","Klassisk/samtidsmusikk","Oslo","2017","90000","2017-3-8","Avslått","0",""
"Eric Skytterholm Egan","Eric Skytterholm Egan - Trio for kontrabassklarinett, elektrisk gitar, og perkusjon - 2017","Klassisk/samtidsmusikk","Hedmark","2017","91000","2017-3-8","Avslått","0",""
"STILETT","Simon Revholt - Cabaret - 2017","Klassisk/samtidsmusikk","Oslo","2017","120000","2017-3-8","Avslått","0",""
"NILS JOHAN ØDEGAARD","Nils Johan Ødegaard - Teatermusikk for ulike ensembler - 2017","Klassisk/samtidsmusikk","Oppland","2017","126000","2017-3-8","Avslått","0",""
"Asbjørn Blokkum Flø","Asbjørn Blokkum Flø - 8 strengeinstrumenter - 2018","Klassisk/samtidsmusikk","Oslo","2017","255000","2017-3-8","Avslått","0",""
"JONSVATNET BRASS","Christian Aftret Eriksen - Komposisjon for brassband og blandakor - 2017","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2017","263000","2017-3-8","Avslått","0",""
"Karianne Johansen","Liv Ulvik - Tradisjonell folkemusikk - 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","40000","2017-3-8","Avslått","0",""
"PEERSEN PRODUCTION AS","Ivar S. Peersen og Einar Selvik - Blandet ensemble - 2017","Verdensmusikk","Hordaland","2017","200000","2017-3-8","Avslått","0",""
"MORILD FILM AS","John Derek Bishop - Filmmusikk til dokumentaren We Tell our Children we´ll be Free Tomorrow - 2017","Verdensmusikk","Rogaland","2017","60000","2017-3-8","Avslått","0",""
"ATHANA Alf Terje Hana","Håkon Berge og Alf Terje Hana - SISU - 2017","Verdensmusikk","Rogaland","2017","100000","2017-3-8","Avslått","0",""
"NIDAROS DOMKIRKE OG VÅR FRUE SOKN","Frode Fjellheim - Salme - 2017","Verdensmusikk","Sør-Trøndelag","2017","10000","2017-3-8","Avslått","0",""
"MATHIAS HATLESKOG TJØNN","Mathias Hatleskog Tjønn - 2016","Populærmusikk","Oslo","2017","30000","2017-3-8","Avslått","0",""
"ERIK LUKASHAUGEN","Erik Lukashaugen - Jubileumskonserten Hans Børli i toner - 2018","Populærmusikk","Hedmark","2017","150000","2017-3-8","Avslått","0",""
"MUSEENE I SØR-TRØNDELAG AS","Frode Fjellheim - Elektronisk lydsløyfe - 2017","Verdensmusikk","Sør-Trøndelag","2017","82000","2017-3-8","Avslått","0",""
"FILMBIN AS","Eirik Myhr - Musikk til spillefilmen Los Bando Immortale - 2017","Populærmusikk","Oppland","2017","120000","2017-3-8","Avslått","0",""
"BLÅFROSTFESTIVALEN","Ragnhild Furebotten & Benjamin Mørk - BAU - 2018","Populærmusikk","Nordland","2017","120000","2017-3-8","Avslått","0",""
"NYNORSK KULTURSENTRUM","Beate Lech - Songar for barnekor, solistar og band - 2017","Populærmusikk","Møre og Romsdal","2017","160000","2017-3-8","Avslått","0",""
