﻿"Forfatter","Gjendikter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Antologi (Bård Nannestad)","","Osloeventyr Vol.2","SKAMLØST FORLAG AS","Prosa","Voksne","Avslått","2021-3-12",""
"Arild Svendsen","","Gresset på andre siden. 
Landet flyter av melk og honning.","ARILD SVENDSEN","Prosa","Voksne","Avslått","2021-1-15",""
"Axel Frønes","","Hilsen Axel","AURORA DESIGN & MEDIA AS","Lyrikk","Voksne","Avslått","2020-11-26",""
"Billy Hem","","Meksikansk skihopper spiser indisk på fransk kafé i Finland","INKOGNITO PUBLISERING DA","Lyrikk","Voksne","Avslått","2020-12-15",""
"Bjarne Hattestad","","Hva sanden skjulte og 13 andre noveller","LABYRINT AS","Prosa","Voksne","Avslått","2020-12-18",""
"Carl O. Nordengen","","Nå er DA ved Bunnefjorden","BLINKE FORLAG AS","Prosa","Voksne","Avslått","2020-11-20",""
"Christer Borg","","Lover ikke bra","HELST HOLST","Prosa","Voksne","Avslått","2020-12-18",""
"Einar Bardal","","Skyldnaden","SNØFUGL AS","Prosa","Voksne","Avslått","2021-1-15",""
"Eirik Husby Sæther","","Skrik","EIRIK HUSBY SÆTHER","Prosa","Voksne","Avslått","2021-3-12",""
"Eivor Meisler","","Mepusa og de skitne svina","CÁLLIIDLÁGÁDUS AS","Prosa, Bildebok","Barn og unge","Avslått","2020-12-9",""
"Ellen Hofsø","","Soldråper","CÁLLIIDLÁGÁDUS AS","Prosa","Voksne","Avslått","2021-2-12",""
"EMMA DAHL , ALIAS Else BERIT Kristiansen","","Løvetann i sølevann","KRISTIANSENS RÅDGIVNING","Prosa","Voksne","Avslått","2020-12-18",""
"Erlend Garatun Huus","","Stør og sjampanjebrus","KAPABEL FORLAG AS","Prosa","Voksne","Avslått","2021-3-12",""
"Erling Pedersen","","Minstens lange reise","FORFATTER ERLING PEDERSEN","Prosa","Barn og unge","Avslått","2020-11-18",""
"G. Felling","","Gotisk Menora","PREGO MOBILE AS","Prosa","Voksne","Avslått","2021-2-12",""
"Hanne Bramness","","Vinterkjøkken","H E BRAMNESS Hanne Elisabeth Bramness","Lyrikk","Barn og unge","Avslått","2021-2-2",""
"Hege Enersen Bjerkelien","","Brokkolibanden - Operasjon bærfis","BJERKELIEN FORLAG","Prosa","Barn og unge","Avslått","2021-2-24",""
"Håkon Repstad sr.","","Sølvi og Kurt ... til ny adresse","SCHREUDER FORLAG HÅKON REPSTAD","Prosa","Voksne","Avslått","2020-12-18",""
"Ivan Kjartanson og Milli Evina Sperre","","Steinportalen","SANNE TEGN FORLAG","Prosa","Barn og unge","Avslått","2021-2-24",""
"James Oppenheim mfl.","Kristin Storrusten mfl.","Syng ut! Protestsongar i gjendikting","ERLEND WICHNE FORFATTER OG OVERSETTER","Lyrikk","Voksne","Avslått","2020-11-26",""
"Jan-Robert Henriksen","","Nattklovnen","A1 FAKTA AS","Prosa","Voksne","Avslått","2021-2-12",""
"Jesper Enerstvedt","","Slett ingen kunst","FORLAGSHUSET ENERSTVEDT","Prosa","Voksne","Avslått","2020-11-20",""
"John Øyvind Hovde og Michael Brekke","","Norske aper","HOVDE & BREKKE FORLAG AS","Prosa","Voksne","Avslått","2021-1-15",""
"Karin Moe Hennie","","Ninjana - den savnede turisten","SANNE TEGN FORLAG","Prosa","Barn og unge","Avslått","2020-12-9",""
"Khalid Ezzouhri","","Oslos hjerte","INKOGNITO PUBLISERING DA","Lyrikk","Voksne","Avslått","2021-2-2",""
"Kjell Arvid Nilssen","","Antatt skyldig","FORLAGSHUSET I VESTFOLD AS","Prosa","Voksne","Avslått","2021-2-12",""
"Kjersti Hammarqvist m.fl.","","Alt jeg skulle ønske jeg visste","HIMLE FORLAG","Lyrikk","Voksne","Avslått","2021-2-2",""
"Knut Ødegård","","Sirkusdirektøren","CAPPELEN DAMM AS","Lyrikk","Voksne","Avslått","2020-11-26",""
"Louis Jacoby","","En sommer er aldri over","MORILD FORLAG Louis Arnold Jacoby","Lyrikk, Bildebok","Voksne","Avslått","2020-11-26",""
"Ludvig Solvang","","Pakken fra Russland","LAYTON FORLAG","Prosa","Voksne","Avslått","2020-10-23",""
"Maja Lunde","","De første dagene","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Avslått","2021-3-12",""
"Mari Moen Holsve","","Ingen andre enn oss","CAPPELEN DAMM AS","Prosa","Barn og unge","Avslått","2020-11-18",""
"Marthe Austegard","","Mormors kalde kluter","INKOGNITO PUBLISERING DA","Lyrikk","Voksne","Avslått","2020-12-15",""
"Mathilde Skarsem Thrana","","En liten bit","INKOGNITO PUBLISERING DA","Lyrikk","Voksne","Avslått","2020-12-15",""
"Odd Marakatt Sivertsen","","Mors siste reise","CÁLLIIDLÁGÁDUS AS","Prosa","Voksne","Avslått","2021-2-12",""
"Olla Rypdal","","Klokkemakar Alfreds mysterium","OLLA RYPDAL","Prosa","Barn og unge","Avslått","2020-12-9",""
"Sigbjørn Mostue","","Dødens tjern","CAPPELEN DAMM AS","Prosa","Barn og unge","Avslått","2020-11-18",""
"Sigrid Olsen","","Når du plukker en blomst","DET NYE OLJEEVENTYRET OLSEN","Prosa","Voksne","Avslått","2020-11-20",""
