﻿"Prosjekttittel","Søker","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Urd J. Pedersen - Sandnesjentene, 2019","Urd Joachimsen Pedersen","Oslo","2019","59000","2020-3-19","Avslått","0","Jeg er invitert til å stille ut på en gruppeutstilling med med Shikh Sabbir Alam, Anna Schachinger organisert av Mikael Lo Presti og Behin Roozbeh på GELB exhibiton space i Stockholm. Utstillingsperioden er fra 15 november til 30 november 2019. Min praksis dreier seg hovedsakelig rundt maleriet der jeg tematiserer det hverdagslige, private og ikke-spektakulære. Jeg skal produsere 10 nye malerier. Maleriene, malt med eggtempera, viser kvinner i forskjellige positurer, som hilser, hopper og danser. I disse arbeidene jobber med med tema som sjalusi, venner, fiender, nostalgi og vanlig hverdagskost."
"Damir Avdagic - Soloutstilling ved 18th Street Art Center, Santa Monica 2020","Damir Avdagic","Oslo","2019","40000","2020-3-19","Avslått","0","Jeg søker støtte for å utvikle et nytt arbeid til en soloutstilling ved 18th Street Art Center i Santa Monica, California. Prosjektet er en videreføing av min pågående etterforskning i forholdet mellom generasjoner med politiske konflikter som bakteppe. Utstillingen vil bestå av et større performance arbeid til flere deltakere."
"Anita Hanch-Hansen - Gjenfortelling i leire","Anita Hanch-Hansen Fjeldhaug","Viken","2020","50000","2020-3-19","Avslått","0","Med leire undersøker jeg sykliske endringsprosesser forbundet med vekst, transformasjon og forfall.Utstilling i Moss Kunstgalleri juni 2020"
"Anita Hanch-Hansen - Gjenfortelling i leire 2020","Anita Hanch-Hansen Fjeldhaug","Viken","2020","80000","2020-3-19","Avslått","0","Med gjenfortelling i leire undersøker jeg sykliske endringsprosesser forbundet med vekst, transformasjon og forfall. Utstilling i Kongsberg Kunstforening november 2020"
"Brynhild Winther - ""Haren: Words are animal traps"", Bærum Kunsthall 2020","BRYNHILD WINTHER","Vestland","2020","50864","2020-3-19","Avslått","0","«Haren: Words Are Animal Traps»
Bærum Kunsthall

«…The rabbit snare exists because of the rabbit; once you`ve got the rabbit, you can forget the snare. Words exist because of meaning; once you`ve gotten the meaning, you can forget the words…»            
                                                                               - Zhuangzi, Basic Writings

I utstillinga leitar eg etter noko i all symbolikken me har lagt på toppen av harane og kaninane. Ingen veit kvar haren hoppar, og kaninar sit oftast i bur, men kanskje er dei først og fremst fanga i ord.
Denne utstillinga er første del av fire utstillingar kor eg ser på ulike aspekt av relasjonar mellom harar og andre folk, og skillnaden på å vere ein metafor, og å ha individverdi."
"Carl Fredrik Segelberg - Utstillingen ""Bouquet"" på galleri Caravan i Oslo","Carl Fredrik Segelberg","Oslo","2020","35000","2020-3-19","Avslått","0","Den  08.02 - 02.03.2020 ska jag delta med en serie äggtemperamålerier på en grupputställning på galleriet Caravan i Oslo. Målningarna informeras till stor del av dalmåleri från sekelskiftet 17/1800. I dessa bilder kämpar de allra oftast bibliska berättelserna och ornamentiken - eller dekoren - innbördes aggresivt om uppmärksamheten. Det ger ett mångtydigt och energiskt resultat som jag försökt att ta hjälp av för att lösa knutar som uppstått i mitt pågående ateljéarbete där jag försöker ta reda på vad måleri har för plats och eventuell potential, eller funktion idag."
"Marthe Elise Stramrud og Veronica Bruce - Duftskulpturer 2020","Marthe Elise Stramrud","Oslo","2020","30000","2020-3-19","Avslått","0","Med en bevegende tilnærming til skulptur vil vi skape en serie duftende keramiske skulpturer. I korte trekk dreier det seg om håndlagde små figurer i leirgods som etter å ha blitt lavbrent i keramikkovnen trekker inn håndlaget olje med ulik essens fra den norske flora."
"Kim Laybourn - Micromega eller Incompletæ 2020","Kim Sune Laybourn","Oslo","2020","80000","2020-3-19","Avslått","0","Projektet jeg søger støtte til, bærer arbejdstitlen Micromega eller Incompletæ og vil tage form, som en video installation bestående af en række fladskærme sat sammen så de fremstå som en eller flere vinduer med træramme og med skærme, afspillende en video, som ruder. Videoen vil blive afspillet sammenhængende på tværs af skærme, så de tilsammen vil skabe en skærm, en udsigt
Videoens billede vil blive adskilt fra installation ved at bygge vægge med filtre, hvorigennem man vil kunne se videoen.
Det færdige værk vil blive vist på K4 i Oslo og på Studio17 i stavanger i april måned."
"Eirik Brandal - Elektroniske skulpturer, Kapelica 2020","EIRIK BRANDAL","Rogaland","2020","10000","2020-3-19","Avslått","0","Søknaden gjelder en utstilling ved Galerija Kapelica, Ljubljana. Utstilligen tar for seg ulike tema innen kommunikasjon mellom ulike ledd, elektroniske eller menneskelige."
"Mathilde Helene Pettersen - Gruppeutstillingen Kunstnermøte Sørlandets Kunstmuseum 2020","Mathilde Helene Pettersen","Agder","2020","60000","2020-3-19","Avslått","0","Jeg søker støtte til produksjon/utstillingskopier av mitt prosjekt I need a kiss before they leave som er del av gruppeutstillingen Kunstnermøte ved Sørlandets Kunstmuseum med åpning 19. mars.

Utstillingen er del av et pågående arbeid i tre deler.

 Prosjektet er en fotografisk utforskning av erfaringen av å bli mor, og ble startet da jeg var gravid med mitt første barn. Fotografert med iPhone, dokumenterer prosjektet moderskapet og fremstillingen av mor-barn forholdet ved å hente materiale fra egen familiesfære og presentere dette i en selvbiografisk form. Prosjektet trekker dermed feministiske linjer videre ved at jeg kobler egne hverdagserfaringer som fotograf og mor, opp mot dagens kunst- og samfunnsliv."
