﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN KUNSTHALL GRENLAND","1400 grader - Kunstnerverksted på Porsgrunds Porselænsfabrik","Visuell kunst","Vestfold og Telemark","2021","631483","2021-3-11","Avslått","0","Bygging og tilpasning av permanent verksted for Kunsthall Grenland i eksisterende sliperihall på Porsgrunds Porselensfabrikk (PP). Verkstedet vil, som det eneste i landet, tilby kunstnere produksjons- og arbeidsforhold i tilknytning til operativ fabrikk, med muligheter for utstillingsplass i regional kunstinstitusjon i etterkant. I tillegg til residensopphold, vil verkstedet bli brukt til workshops, presentasjoner, kurs og formidling, først og fremst av profesjonelle kunstnere som arbeider med porselen som materiale i et utvidet keramisk felt. Verkstedet forprosjekteres i 2020, bygges høsten 2021 – og erstatter kunsthallens temporære verksted."
"ØRA MUSIKK AS","Arbeidstittel - Forprosjekt","Musikk","Trøndelag","2021","150000","2021-3-11","Avslått","0","Øra Musikk og Syncpoint prosjekterer utvidelse av drift gjennom bygging av nytt innspillingsrom, oppgradering av masteringsstudio, mikserom for lyd til bilde rettet mot filmlyd og utbedring av eksisterende innspillingsrom og mikserom. 

Prosjektet har avtale med akustiker Marius Stav fra COWI AS om planlagt utbedringer og utbygging. Stav har også tidligere gjort akustiske forbedringer i Øra Studio og kjenner derfor lokalene og bygget godt.

Investering i lokaler er en del av en større satsing innenfor utviklingen av et nettverk for musikk til visuelle uttrykk som film og tv. Nettverket skal hovedsakelig bestå av Øra Musikk, Trondheimsolistene og Syncpoint."
"AREARTARENA AS","AreArt Arena - Kunstarena","Tverrfaglig","Nordland","2021","700000","2021-3-11","Avslått","0","Det søkes med dette til Kulturrådet etter tilskuddsordning for bygg og infrastruktur med søknadsfrist
2. desember 2020 for etablering av AreArtArena. AreArtArena vil være et kunst- og formidlingssenter på Fleinvær i Gildeskål kommune i Nordland fylke for kulturbaserte opplevelser. I kulturbaserte
opplevelser legger vi billedkunst, kunstformidling, musikk, historieformidling, naturopplevelser, lokal
matkultur og kunstobservatorium for kystmiljø.

I prosjektbeskrivelsen under vil vi presentere formidling- og produksjonsplaner for senteret, relevans for profesjonelle kunstfeltet og næringsvirksomheten som understøtter kunst- og kulturformidlingen.

AreArtArena skal være åpent for publikum. Her kan kunstnere fra nær og fjern komme i kontakt med publikum."
"ARTILLERIVERKSTEDET AS","Artilleriverkstedet - Produksjonslokaler for digital formidling av kunst og kultur","Tverrfaglig","Vestfold og Telemark","2021","150000","2021-3-11","Avslått","0","Artilleriverkstedet søker støtte til oppgradering av produksjonslokale for digitalformidling av kunst og kultur."
"FORENINGEN SOMMERTEATERET PÅ ATLUNGSTAD","Atlungstad Brenneri - Tribune anlegg","Scenekunst","Innlandet","2021","255000","2021-3-11","Avslått","0","Søknad om Tribuneanlegg Til Sommerteatret på Atlungstad"
"STIFTELSEN LADEMOEN KUNSTNERVERKSTEDER","BABEL visningsrom for kunst - Nytt gulv og ombygging","Visuell kunst","Trøndelag","2021","210000","2021-3-11","Avslått","0","BABEL visningsrom for kunst is an artist-run space, established by the Foundation Lademoen kunstverksteder (LKV) in 2006. BABEL, one of the only two artist run spaces in Trondheim, shows contemporary art. The program is based on open calls and includes both exhibitions, collaborative and interdisciplinary projects by national and international artists as well as guest artists from the residency program at LKV. The venue also includes the small niche bookstore BABEL bok. 

BABEL works towards being a versatile venue for artists to intervene and exhibit their work. By changing the floors, moving a few walls and improving the storage space the gallery space will get a much needed improvement that will make it more exhibition friendly."
"BIOREGION INSTITUTE AS","Bioregion Institute - Investeringsstøtte kulturbygg","Tverrfaglig","Vestland","2021","1900000","2021-3-11","Avslått","0","Bioregion Institute (BiOi) er et ideelt AS som jobber tverrfaglig med designdrevet innovasjon hvor vitenskaplig forskning, kunstnerisk utforskning, næring og industri jobber i tett samarbeid. Målet er å utforske, utvikle og visualisere bærekraftige samfunnscenarioer gjennom å utvikle sirkulære verdikjeder. Fire grunnpillarer utgjør infrastrukturen som vil muliggjøre en sirkulær utvikling og utforsking av råmaterialer med lav verdi. En kunskapsdatabase (BioBANK), en salgsplatform, (RestråstoffBØRS), en konsulenttjeneste (Sirkulære SPIN-OFF) og BioLAB - en sjangeroverskridende lab som kombinerer kunstnerisk og vitenskapelig aktivitet, med fokus på tverrfaglig samarbeid innen fagfeltene kunst, design, arkitektur, utdanning og forskning."
"DESTINASJONSKIRURGENE AS","Bitihorn Kulturscene - Ny kulturscene på Beitostølen","Musikk","Viken","2021","250000","2021-3-11","Avslått","0","Beitostølen er i dag én av Norges mest populære helårsdestinasjoner. Ulike typer arrangementer innenfor musikk, film, show og teater er strategiske bærebjelker i destinasjonsutviklingen, og vi ønskerderfor å etablere en helt ny kulturscene. Dette er tenk å være et spektakulært kulturscene-anlegg i alpinanlegget i Beitostølen sentrum, der selve alpinbakken blir publikumsamfi, sommer som vinter, vår som høst. Vintertid skjærer vi ut publikumsamfi med preppemaskinene i anlegget, som lager helt spesielle tribuner av snø. Her har vi hatt konsert med Oslo-Filharmonien og vi har hatt flere filmpremierer i denne arenaen."
"LORIE BALLAGE","Cone 7-Ceramic Workshop - Ceramic Workshop","Visuell kunst","Vestland","2021","498654","2021-3-11","Avslått","0","Cone 7 sikter mot å åpne en kulturell plattform der kunstnere, designere og andre interesserte får eksperimentere med leire og spesifikke verktøy involvert i en keramisk basert praksis. Lokalet skal fasilitere ulike forskningsmetoder, kurs og andre arrangementer på vårt verksted sentrert i Laksevåg. Vi har mål om å opprettholde en ovnsrom, glasur lab, gipsverksted, 3D modellering lab og et rom for generelle leire prosesser. Som et åpent verksted der kurs holdes, kan lokale kunstnere også leie rom eller teknikker til å utføre spesifikke prosjekter. Keramikk er et tidkrevende material på grunn av de ulike stadiene skapelsesprosessen innebærer som forming, tørking, brenning og glasering."
"NORA, NASJONAL OG REGIONAL ARENA FOR DANS I VESTFOLD OG TELEMARK AS","Dansekunst i Grenland - Forprosjekt om hus for dans i Vestfold og Telemark","Scenekunst","Vestfold og Telemark","2021","480000","2021-3-11","Avslått","0","Dansekunst i Grenland (DiG) er et regionalt kompetansesenter for dansekunst i Vestfold og Telemark. Den faglige målsetningen er å være et kraftsenter for kompetanse, formidling og produksjon av scenekunst. DiG ønsker å bygge et nytt hus for dans på Klosterøya og søker om kr. 480 000,- til et forprosjekt. Våre nye lokaler vil bygge identitet og prege by- og stedsutvikling i Skien. Forprosjektet skal konkretisere bygningsform, arealdisponering, planløsning og de tekniske krav til byggeprosjektet. Forprosjektet skal være grunnlaget for å inngå en langvarig leiekontrakt med Steinar Moe Eiendom AS om levering av et råbygg. Visjonen er å innta rollen som et nasjonalt fyrtårn – noe som krever lokaler som er godt egnet til dans!"
