﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"STORYLINE STUDIOS AS","Kjetil Schjander Luhr - Ollie","Oslo","100000","2020-5-26","Bevilget","50000","368109","Komponering og opptak av musikk til en animasjonsserie for de aller minste barna. Musikken skal være historiefortellingens bærebjelke i dette universet som er non-verbalt. Sammenvevd med lyddesignet utgjør musikken en sterk identitetsbærer, for denne serien, med unike komposisjoner til hver episode. Det skal lages 26 episoder à 4 minutter."
"FIELD PRODUCTIONS AS","Fay Wildhagen og Kristoffer Lo - Aksel","Oslo","150000","2020-5-26","Bevilget","100000","368145","Kinodokumentaren Aksel er filmen om en av Norges største idrettsprofiler gjennom tidene, Aksel Lund Svindal. Filmen skildrer alt fra dramatiske hendelser i utforløypene, opp- og nedturer i livet, til kampen mot en kropp som sliter med å tåle belastningene den utsettes for. Få et unikt innblikk i en eventyrlig og spektakulær idrettskarriere i en karakterdrevet film om lagarbeid, samhold, viljestyrke og frykt."
"KINGSMOUNTAIN PRODUCTIONS AS","Morten Omlid - Bluestown Rising","Viken","80000","2020-5-26","Bevilget","50000","368411","Det søkes om midler til å komponere og spille inn musikk til filmen Bluestown Rising som forteller historien om Notodden Blues Festival og hvordan Steven Van Zandt kom til byen."
"FUGLENE AS","Henrik Skram - 16","Oslo","180000","2020-5-26","Bevilget","50000","368224","Komponist Henrik Skram komponerer og produserer musikk til filmen 16. Der vi følger livene til 4 skeive ungdommer gjennom ungdomsskolen."
"MEDIEOPERATØRENE AS","Kate Havnevik - Bortebane - Kids Cup","Oslo","143000","2020-5-26","Bevilget","50000","368652","Vi søker midler til å arbeide med komponist Kate Havnevik for å lage musikk til filmen Bortebane (KidsCup)."
"OSLO PICTURES AS","Ola Fløttum - Verdens verste menneske","Oslo","150000","2020-5-26","Bevilget","50000","368624","Verdens Verste Menneske avslutter Oslo-trilogien, som startet med Reprise (2006) og fortsatte med Oslo, 31. august (2011), og er skrevet av Trier sammen med hans faste manuspartner Eskil Vogt. Filmen følger Julie (30) gjennom romantiske forhold, vennskap, karrierevalg og familie og er en film om kjærlighet i vår tid, og om å finne mening i den. Med denne filmen får Renate Reinsve sin første hovedrolle, og Trier gjenforenes med skuespiller Anders Danielsen Lie."
"ALTERNATIVET PRODUKSJON AS","Erik Hedin - HAN","Oslo","100000","2020-5-26","Bevilget","50000","368193","Det søkes midler til honorar til komponist Erik Hedin, og musikere, samt til innstudering, opptak og miks av musikken til den norske spillefilmen «Han» av regissør Guro Bruusgaard.
Musikken arrangeres for piano, perkusjon, strykekvartett og kor, samt elektronikk.
Opptak av musikk skjer til filmet materiale og som frittstående musikk som plasseres i filmen, alt for at publikum i største mulige grad skal oppleve bilde og musikk som en helhet."
"FK BØRNING AS","Johannes Ringen - Børning 3","Oslo","150000","2020-5-26","Bevilget","50000","367881","Komponist Johannes Ringen skal skrive scoremusikk til Børning 3 som er oppfølgeren til de suksessfulle bilracingfilmene Børning og Børning 2. Musikken har vært viktig i de tidligere filmene, og det skal løftes til nye høyder i denne filmen. Denne gangen skal det skrives og spilles inn nye sanger for filmen. Dette vil ha en sentral funksjon i forhold til historiefortellingen og filmens musikalske uttrykk. Vi vil samarbeide med kjente artister i Norge og Tyskland."
"MER FILM AS","Nicholas Sillitoe - MISTER","Troms og Finnmark","100000","2020-5-26","Bevilget","50000","368459","Nicolas Sillitoe skal komponere musikken til spillefilmen MISTER. MISTER handler om franske Hélène, som har blitt diagnosert med en sjelden lungesykdom. Etter å ha chattet med en norsk blogger kalt Mister som også er alvorlig syk, bestemmer hun seg for å reise igjennom Europa for å finne Mister og en ny retning i livet i de norske fjorder."
"MEDIEOPERATØRENE AS","Olav Øyehaug - Tro kan flytte fjell","Oslo","100000","2020-5-26","Avslått","0","368772","Musikk til dokumentarfilm om gresk-ortodokse nonner som i snart 30 a°r har arbeidet for a° fa° et kloster pa° toppen av et fjell pa° Sunnmøre."
"SPÆTT FILM AS","Kristoffer Lo - Penthouse","Trøndelag","40000","2020-5-26","Avslått","0","367873","Havet har steget. Verden ligger under vann. Tropiske stormer herjer en ensom boligblokk som så vidt stikker opp av havet. Et kjærestepar krangler om hvorvidt de drukner eller ikke. 

Lydbildet domineres av havet, stormen og boligblokka: Buldrende betong, bølger mot ytterveggene og ulende vind. Denne eskalerende kakafonien akkompagneres av musikk komponert av Kristoffer Lo; episke og dvelende melodier med atonale instrumenter som snakker forbi hverandre og skaper en ubehagelig og rar disharmoni."
