﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"EGERSUND TANGOVERKSTED (ETV)","e Caro; Glorvigen; di Giorgio; Cannataro - Tonehuset. Egersund 2020","Scenekunst","Rogaland","2020","51000","2020-5-15","Avslått","0","Egersund Tangoverksted har bestått i 20 år. I den forbindelse skal vi organisere en jubileumshelg med konsert, show og kurs 17. til 19. april 2020. Vi forventer mange tilreisende til arrangementet.
Inviterte artister: 
Bandoneonisten Per Arne Glorvigen 
Saksofonisten Miguel de Caro  som spiller jazztango)
Danserne Pablo di Giorgio og Susana Cannataro 
Vi inviterer gjesteartister for å styrke tangomiljø i sør-Rogaland.
De er internasjonalt anerkjente musikere og dansere. 
Vi inviterer de da det ikke er andre med slik faglig bakgrunn, som vi kjenner til. Gjennom dette prosjektet tror vi at vi vil styrke tangomiljøet i Sør Rogaland. 
Vi ønsker å skape en arena for dans som er åpen for alle, også unge i samfunnet, og en slik ekspertise er da uunnværlig."
"SPRANG LANDSDELSSCENE FOR DANS",""" Med døra på gløtt"" Gjesteopphold - Sprang Landsdelsscene for dans 2020","Scenekunst","Viken","2020","80000","2020-5-15","Avslått","0","Prosjektet er ein tverrkunstnerisk scenisk musikkproduksjon med vokal og dans som hovudelement. I sentrum av framsyninga står samspillet mellom vokal og rørsle, song og dans. Utgangspunktet er folkemusikken og folkedansen, men både musikk og dans går utanfor rammene til folketradisjonen, og får publikum til å reflektera over kva som er tradisjon.  
Arbeidet har bestått av å setja saman eit repertoar med utgangspunkt i tradisjonsmusikken, og omarbeida dette til å bestå av klangbilde og lydar som forsterkar handlinga. Musikken i framsyninga har vorte ei blanding av tradisjonsmusikk, improviasjon og nykomponert musikk. 
Hovudfokuset innan det musiske er stemma, med innslag av lyre og hardingfele."
"FOSSEKLEIVA KULTURSENTER","Kevin Titzer og Vision Mechanics - Fossekleiva kultursenter 2021-2023","Tverrfaglig","Viken","2021","610800","2020-5-15","Avslått","0","Associate artists 2021-2023.
Internasjonale kunstnere tilknyttes Fossekleiva for 2-3 år ad gangen.
En slik tilknytning vil styrke Fossekleivas kunstneriske og faglige profil, bidra til økt internasjonalt nettverk og gi muligheter for videreutvikling av programmeringen.
Som Associate artist arbeider man parallellt med innspill til programmering, konkrete bidrag/deltakelse i programelementer og med egne kunstprosjekter.
En slik tilknytning omfatter f.eks. kuratering av utstilling(er), faglig dialog, mentoring, deltakelse med egne verk."
"FOSSEKLEIVA KULTURSENTER","Kevin Titzer og Vision Mechanics - Fossekleiva kultursenter 2021-2023","Tverrfaglig","Viken","2022","610800","2020-5-15","Avslått","0","Associate artists 2021-2023.
Internasjonale kunstnere tilknyttes Fossekleiva for 2-3 år ad gangen.
En slik tilknytning vil styrke Fossekleivas kunstneriske og faglige profil, bidra til økt internasjonalt nettverk og gi muligheter for videreutvikling av programmeringen.
Som Associate artist arbeider man parallellt med innspill til programmering, konkrete bidrag/deltakelse i programelementer og med egne kunstprosjekter.
En slik tilknytning omfatter f.eks. kuratering av utstilling(er), faglig dialog, mentoring, deltakelse med egne verk."
"FOSSEKLEIVA KULTURSENTER","Kevin Titzer og Vision Mechanics - Fossekleiva kultursenter 2021-2023","Tverrfaglig","Viken","2023","610800","2020-5-15","Avslått","0","Associate artists 2021-2023.
Internasjonale kunstnere tilknyttes Fossekleiva for 2-3 år ad gangen.
En slik tilknytning vil styrke Fossekleivas kunstneriske og faglige profil, bidra til økt internasjonalt nettverk og gi muligheter for videreutvikling av programmeringen.
Som Associate artist arbeider man parallellt med innspill til programmering, konkrete bidrag/deltakelse i programelementer og med egne kunstprosjekter.
En slik tilknytning omfatter f.eks. kuratering av utstilling(er), faglig dialog, mentoring, deltakelse med egne verk."
"OSTERØY KUNSTLAG","Wenche Kvalstad Eckhoff - Kunstverkstaden v. Osterøy kunstlag - sommar 2020","Visuell kunst","Vestland","2020","120000","2020-5-15","Avslått","0","Prosjekt Badstuflåte er eit ambisiøst kunstprosjekt for eit lite lag som Osterøy Kunstlag. Laget ynskjer å tilføra lokalmiljøet kunst i form av ein installasjon som alle kan bruka. Installasjonen består av eit lite bygg på ein flåte, og skal innehalda alle fasiliteter som ei badstu skal ha; garderobe, ovn, sitjebenker etc. Bygget skal ha visuelle kunstkvaliteter og i planen er elevar frå grunnskulen (1. til 10. klasse) involvert i utforming og utsmykking av bygget både utvendig og innvendig."
"SPRANG LANDSDELSSCENE FOR DANS","Fragments`sensations - Sprang Landsdelsscene for dans 2020","Scenekunst","Viken","2020","100000","2020-5-15","Avslått","0","Framsyninga Fragments`sensations er ei nyskapande framsyning der dans med ulik etnisk bakgrunn, blir sydd saman til eit totalverk. Krysspunkt og særpreg i dei ulike dansa genrane blir understreka med musikk. Musikken kan enten stå i motsetning til eller i harmoni med dei ulike utrykkene. Framsyninga blir presentert i eit utradisjonelt klubb konsept, kor profesjonelle dansere og musikarar improviserer fram ei framsyning under klare koreografiske rammer og ein narrativ progresjon"
"ART REPUBLIC AS","kunstnere, kuratorer, produsenter, andre - Art Republic","Visuell kunst","Rogaland","2020","80000","2020-5-15","Avslått","0","Art Republic er en plattform dedikert kunst og ny teknologi i møte med det offentlige rom. AR utforsker gjennom sine prosjekter forholdet mellom bilde, lyd og arkitektur, med tilbyr en utvidet filmatiske opplevelsen. I løpet av 2020 skal AR invitere flere gjester (kunstnere, kuratorer, teoretikere og co-produsenter til Norge for å utvikle og bringe fram følgende prosjekter: Screen City Biennalen (SCB) 2021, Son. AR lydnavigasjonsapp, The Bone (VR) 2.0, og en foredragsserie om VR for ungdom/skoleelever. Workshop, foredrag og samtaler skal arrangeres med ulike lokale aktører fra kunstfeltet i Rogaland og Oslo. Det omsøkes midler til honorar, reise og opphold."
"ART REPUBLIC AS","kunstnere, kuratorer, produsenter, andre - Art Republic","Visuell kunst","Rogaland","2021","20000","2020-5-15","Avslått","0","Art Republic er en plattform dedikert kunst og ny teknologi i møte med det offentlige rom. AR utforsker gjennom sine prosjekter forholdet mellom bilde, lyd og arkitektur, med tilbyr en utvidet filmatiske opplevelsen. I løpet av 2020 skal AR invitere flere gjester (kunstnere, kuratorer, teoretikere og co-produsenter til Norge for å utvikle og bringe fram følgende prosjekter: Screen City Biennalen (SCB) 2021, Son. AR lydnavigasjonsapp, The Bone (VR) 2.0, og en foredragsserie om VR for ungdom/skoleelever. Workshop, foredrag og samtaler skal arrangeres med ulike lokale aktører fra kunstfeltet i Rogaland og Oslo. Det omsøkes midler til honorar, reise og opphold."
"ALDEA AS","Curatron - Aldea 2020-2022","Visuell kunst","Vestland","2020","130000","2020-5-15","Avslått","0","Etableringa av Aldea i Bergen ga oss muligheten til å vidareutvikle gjestekunstnarordninga til Flaggfabrikken Senter for Samtidskunst som vi tok over i 2017. Aldea består av eit atelierfelleskap, eit galleri, vi utviklar programvare og vi har Vestlandet sine største opne fellesverkstadar. Når desse komponentane dreg vekslar på kvarandre kan vi tilby eit gjestekunstnaropphald som vi er unikt ikkje berre i Noreg men også internasjonalt. Per i dag har vi ei gruppe gjestekunstnerar per år som er hos oss i ein månad og produserer nye verk som vert stilt ut i galleriet. Aldea søker om støtte til å utvide gjestekunstnerordninga til å omfatte 3 perioder per år."
"ALDEA AS","Curatron - Aldea 2020-2022","Visuell kunst","Vestland","2021","260000","2020-5-15","Avslått","0","Etableringa av Aldea i Bergen ga oss muligheten til å vidareutvikle gjestekunstnarordninga til Flaggfabrikken Senter for Samtidskunst som vi tok over i 2017. Aldea består av eit atelierfelleskap, eit galleri, vi utviklar programvare og vi har Vestlandet sine største opne fellesverkstadar. Når desse komponentane dreg vekslar på kvarandre kan vi tilby eit gjestekunstnaropphald som vi er unikt ikkje berre i Noreg men også internasjonalt. Per i dag har vi ei gruppe gjestekunstnerar per år som er hos oss i ein månad og produserer nye verk som vert stilt ut i galleriet. Aldea søker om støtte til å utvide gjestekunstnerordninga til å omfatte 3 perioder per år."
"ALDEA AS","Curatron - Aldea 2020-2022","Visuell kunst","Vestland","2022","260000","2020-5-15","Avslått","0","Etableringa av Aldea i Bergen ga oss muligheten til å vidareutvikle gjestekunstnarordninga til Flaggfabrikken Senter for Samtidskunst som vi tok over i 2017. Aldea består av eit atelierfelleskap, eit galleri, vi utviklar programvare og vi har Vestlandet sine største opne fellesverkstadar. Når desse komponentane dreg vekslar på kvarandre kan vi tilby eit gjestekunstnaropphald som vi er unikt ikkje berre i Noreg men også internasjonalt. Per i dag har vi ei gruppe gjestekunstnerar per år som er hos oss i ein månad og produserer nye verk som vert stilt ut i galleriet. Aldea søker om støtte til å utvide gjestekunstnerordninga til å omfatte 3 perioder per år."
"COMNICON","5 gjestekunstnere - Comnicon 2020","Litteratur","Rogaland","2020","48400","2020-5-15","Avslått","0","ComniCon er en tegneseriefestival som arrangeres av foreningen Comnicon på
Tou i Stavanger 20.-21. november. Comnicon formidler tegneserier og
 kunst på nett, i bok og trykksak fra norske og utenlandske kunstnere og
 forfattere. 
Foreningen tar sikte på å utvikle en festival som formidler smale og uavhengige
 prosjekter, samtidig som vi også inviterer aktuelle kunstnere som jobber mer
 kommersielt.
Festivalen vil inneholde presentasjoner av utgivelser og kunstnerskap 
fra lokale, norske, og internasjonale serieskapere.
I 2020 inviterer vi tegneserieskapere fra Storbritannia, Tyskland og Norge.
Noen vil bli intervjuet på scenen og holde presentasjoner, andre vil presentere
 bøker og trykk på markedsplassen."
"TOU SCENE AS","Runa Borch Skolseg og Huy Le Vo - Tou, 2020-2023","Scenekunst","Rogaland","2020","350000","2020-5-15","Avslått","0","Tou søker om støtte til å invitere scenekunstnerne Runa Borch Skolseg og Huy Le Vo som gjestekuratorer for perioden 2020-2023. Med samarbeidet ønsker vi å hente inn ekstern kompetanse i arbeidet med å videreutvikle og styrke den kunstneriske profilen på Tou samt foreslå alternative kurateringsmodeller i scenekunstfeltet. Ambisjonen er å slippe til nye kuratoriske stemmer og åpne opp beslutningsprosesser i utviklingen av eksisterende program og nye programkonsept som rommer lokale, nasjonale og nordiske kunstnere - co-produksjoner, gjestespill, arbeidsvisninger og fagprogrammet Baksnakk. Et utvidet fagmiljø på Tou vil bidra til å befeste Tou sin posisjon som en sentral og progressiv aktør i det norske scenekunstfeltet."
"TOU SCENE AS","Runa Borch Skolseg og Huy Le Vo - Tou, 2020-2023","Scenekunst","Rogaland","2021","350000","2020-5-15","Avslått","0","Tou søker om støtte til å invitere scenekunstnerne Runa Borch Skolseg og Huy Le Vo som gjestekuratorer for perioden 2020-2023. Med samarbeidet ønsker vi å hente inn ekstern kompetanse i arbeidet med å videreutvikle og styrke den kunstneriske profilen på Tou samt foreslå alternative kurateringsmodeller i scenekunstfeltet. Ambisjonen er å slippe til nye kuratoriske stemmer og åpne opp beslutningsprosesser i utviklingen av eksisterende program og nye programkonsept som rommer lokale, nasjonale og nordiske kunstnere - co-produksjoner, gjestespill, arbeidsvisninger og fagprogrammet Baksnakk. Et utvidet fagmiljø på Tou vil bidra til å befeste Tou sin posisjon som en sentral og progressiv aktør i det norske scenekunstfeltet."
