﻿"Søker","Tittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NOVUS AS","Kåre Hoel - Bustadnavn i Østfold. Bind 17 Råde","Oslo","2018","33400","2018-3-14","Avslått","0","Bustadnavn i Østfold, Råde, er bind 17 i et verk som er planlagt å omfatte alle kommuner i Østfold. Verket er en sterkt utvidet og revidert utgave av Oluf Ryghs Norske Gaardnavne (bind 1 Smaalenenes Amt, 1897). Rygh begrenset seg i all hovedsak til navn på matrikkelgårdene, men nå er også navn på andre bebyggelser tatt opp til drøfting, samtidig som gårdsnavnene gis en fyldig behandling – både språklig og kulturhistorisk."
"NOVUS AS","Mads Langnes - Utskiftingsrett og gardskipnad","Oslo","2018","109000","2018-3-14","Avslått","0","Innmarksutskiftingane 1 Noreg frå 1800-talet endra kulturlandskapet, busetnadsstrukturen, sosial omgang på landsbygda, driftsmåtane i jordbruket, for å nemna det mest sentrale. Dei skjedde gjennom medviten lovgjeving utforma i ein diskusjon mellom opplyste embetsmenn og behovsnære bønder, og gjennom oppbygginga av eit kunnskapsbasert og utdanna byråkrati som arbeidde tett med lokale krefter og dei som var direkte involvert. Dette er tema for boka."
"KINE MALTERUD","Kine Malterud og Geir Eliassen - VottenePåSaga","Finnmark","2018","43216","2018-3-14","Avslått","0","Kine og Geir kjøpte et småbruk i Pasvikdalen og fant en haug med gamle strikkevotter etter norsk tradisjon på låven. Når de overtok gården var låven brukt som lagerplass i generasjoner. 
En slik låve full av handfaste spor av levd liv, er en verdifull ting. Noe kunne de bruke, noe har de bevart, noe er kastet og noe er gitt bort. Og midt i finner de en historie om en annen tid, kulturminne, kulturformidling og bureising. Det er en forunderlig sak å tenke på, at noen gamle votter man finner i en krok på en gammel låve, kan representere så mange ting på en gang. 
Nå er alle mønstrene tegnet av og oppskrifter samlet, og for første gang gis det ut en samling norske vottemønster i den samiske kommunen Sør-Varanger."
"CAPPELEN DAMM AS","Salah Salim Ali - Ibsen i Arabia","Oslo","2018","51500","2018-4-5","Avslått","0","Selve boken omhandler Ibsens innflytelse på kulturlivet i arabiske land i forrige århundre og den uforutsette bølge av kritikk som hans verker møtte både hos eliten og hos vanlige folk. Den dekker den tidlige mottakelsen i Egypt og gir glimt av Ibsens egenskaper som dramatiker, mens han egentlig henvender seg til hele verden. Boken tegner et kulturelt bakteppe av Egypt i kjølvannet av Napoleons invasjon og framveksten av en tidlig arabisk dramalitteratur, som begynte å undergrave den rådende trosorientering i den arabiske verden. Tolkningen av Ibsen foregikk i turbulente tider, hvor en stod overfor motstridende trender som sekularisme og konservatisme, fanatisme og toleranse, samt et slags kall til å returnere til fortiden."
"LID FORLAG","Narve Lid - I fotspora til kunstmålaren Jacob Gløersen","Buskerud","2018","78000","2018-3-14","Bevilget","75000","Boka er ei forteljing om kunstmålar Jacob Gløersen (1852-1912), frå «Gullalderen» i norsk målarkunst. Han vann snart stort ry, og fekk sølvmedalje på Verdsutstillinga i Paris 1889 og gullmedalje på den Internasjonale utstillinga i München 1891. Nasjonalgalleriet såg han som ein viktig representant for denne perioden i norsk målarkunst, og skaffa seg 27 måleri og teikningar av han. 
I denne boka går vi i fotspora hans, gjennom 140 brev han har sendt til venene sine. Supplert med presseklypp, katalogar og kunstbøker, får vi eit bilete av eit kunstnarliv slik det arta seg på den tida. Sitat frå breva er bunde saman med forfattaren sine eigne kommentarar, slik at lesaren etter kvart vil synas at han kjenner denne mannen ganske godt."
"NORGESFORLAGET AS","Anne Marie Haraldsen - Norske kunstneres postkort","Telemark","2018","150000","2018-3-14","Bevilget","75000","Dette er en bok som viser alle norske kunstnere som har tegnet postkort gjennom tidene. Det dreier seg ikke i nevneverdig grad om julekort, men om postkort innen svært mange genre. Boken viser en mengde illustrasjoner av kunstnernes postkort. Det ligger et helt livsverk bak denne dokumentasjonen."
"FORLAGET PRESS AS","Marthe Tolnes Fjellestad - Sophus Tromholt: Portfolio","Oslo","2018","10000","2018-3-14","Bevilget","75000","Gjelder støtte til en monografi over Sophus Tromholt, vitenskapsmannen best kjent for sine portretter av den samiske befolkningen i Kautokeino. Fotografiene fra 1882-83 gir et unikt tidsbilde av samisk kultur og samspillet mellom regionens tre folkeslag. Tromholts samling ved UiB er ett av kun fem fotografiske arkiv på UNESCOs Memory of the World Register. Tross fotografienes store kulturhistoriske verdi finnes det ingen samlet presentasjon av bildene. Boken vil for første gang gjøre Tromholts fotografier bredt tilgjengelig i Norge og internasjonalt. Prosjektet faller inn under Kulturrådets prioriterte satsingsområder. Tekstforfattere og bilderedaktører er Marthe Tolnes Fjellestad og Solveig Greve, og boken vil gis ut på engelsk/nordsamisk."
"VIGMOSTAD & BJØRKE AS","Stig Wernø Holter - Nytt Norsk Salmeleksikon, bind IV","Hordaland","2018","200000","2018-4-5","Bevilget","50000","""Nytt norsk salmeleksikon"" blir i 2018 fullført med et bind IV. Det bringer bakgrunns- og
kommentarartikler til alle de nye salmene i Norsk salmebok 2013. Det er resultatet av et stort
teamarbeid under ledelse av professor Stig Wernø Holter ved Universitetet i Bergen.
Prosjektet ble satt i gang av Norsk hymnologisk forening for ti år siden og har hittil resultert i
tre bind, som har fått meget god faglig mottakelse."
"Jan Kokkin","Jan Kokkin - Gerhard Munthe - en pioner innenfor modernismen","Oslo","2018","200000","2018-3-14","Bevilget","100000","""Gerhard Munthe - en pioner innenfor modernismen"" forteller den ukjente historien om en norsk kunstner som rundt århundreskiftet 1900 var en av Europas mest ettertraktede kunstnere. Gerhard Munthe skapte sitt eget originale uttrykk innenfor Art Nouveau-bevegelsen basert på norsk folkekunst, bronsealderens metallkunst, assyriske relieffer og japanske tresnitt. Boken inneholder mye nytt stoff om kunstneren og gir en bred oversikt over alle de felter innenfor kunstindustrien der han var aktiv over en periode på nesten 40 år; billedvev, porselen, tapeter, sølv, møbler, bokbind, illustrasjoner, grafisk design, skrifttyper og ex libris."
"NOVUS AS","Egil Kraggerud - Theodoricus","Oslo","2018","50000","2018-5-8","Avslått","0","Theodoricus’ skrift om de gamle norske konger, de antiquitate regum Narwagiensium, utkom første gang på trykk i Amsterdam 1684, vel seksti år etter at det var kommet for dagen i et håndskrift i Lübeck. 100 år senere ga Peter Fredrik Suhm ut teksten på ny i femte bind av Jacob Langebeks store kildesamling Scriptores rerum Danicarum medii ævi.
Siden 1903, da det beste bevarte tekstvitnet dukket opp i København, har det vært behov for en ny utgave av den latinske teksten. Middelalderlatinisten Lehmann fant ytterligere en avskrift i Berlin i 1935. Professor Egil Kraggerud, nå emeritus, har i flere år tatt opp spørsmål til Theodoricus’ tekst i artikkelform og utgir verket her for første gang med fullt tekstkritisk apparat."
"VIDARFORLAGET AS","Wenche Blomberg - Dollhuset (Dårehuset)","Oslo","2018","115000","2018-5-8","Avslått","0","«Dollhuset» handler om Storgaten 36 i Oslo, om Christiania dollhus i Stiftelsen Prinds Christian August Minde, en arbeidsanstalt som var en del av byens fattigpleie, en oppsamlingssted for fattigfolk og utstøtte. I 1829 ble det innredet en egen avdeling for de utagerende mentalt avvikende: Dollhuset (doll= fra tysk: gal). De fattiges kvartal i hovedstaden er viktig og hittil ikke selvsagt del av nasjonens historie. Boka er illustrert med bilder, skisser og tegninger."
"Cecilie Agnalt","Eilif Mosbæk - Livet langs Haldenkanalen. Den store rundreisen","Østfold","2018","200000","2018-5-8","Avslått","0","Haldenkanalen er den eldste av Norges to kanaler (Haldenkanalen og Telemarkskanalen). Kanalen ble bygget i årene 1852-1860
Gjennom tidene har i alt 25 dampbåter trafikkert kanalen, og 6 av disse gamle dampbåtene er fortsatt i kanalen. Haldenkanalens historie presenteres på Haldenvassdragets Kanalmuseum som ligger inntil Ørje sluser."
"Kjell Christian Midtgaard","Kjell Christian Midtgaard - The Hardanger Fiddle. The Art of Luthery in Telemark Norway","Vestfold","2018","60000","2018-5-8","Bevilget","60000","Boka ""The Hardanger Fiddle. The Art of Luthery in Telemark Norway"" er en engelskspråklig beskrivelse av det viktigste hardingfelemakeriet i Norge over en 250 års periode. Den er både en biografisk felemakerhistorisk og en generell intrumentmakermessig fortelling om dette kulturhistoriske særegne folkemusikkinstrumentet, og setter utviklingen av instrumentet også inn i en europeisk fiolinmakerkontekst. Boka er rikt illustrert."
"SPARTACUS FORLAG AS","Aina Nøding - Claus Fasting. Dikter, journalist og opplysningspioner","Oslo","2018","40000","2018-5-8","Bevilget","20000","1700-tallets Danmark-Norge var preget av sensur og fattigdom, men også av opplysningstanker og en gryende kritisk offentlighet. Bergenseren Claus F. Fasting var en av pionerene i denne offentligheten. Han talte de fattiges sak som politiaktor og rådmann, og han kritiserte og kommenterte kulturlivet og samfunnet som tidsskriftredaktør, poet og dramatiker. Biografien om Fasting er også historien om en kontrastfylt tid i norsk historie, et blikk inn i en tid hvor det moderne norske samfunnet lå i støpeskjeen."
"ELSE SPROSSA RØNNEVIG AS","Else Rønnevig - HUS til BRY - Kulturarvens kår i Norge","Aust-Agder","2018","200000","2018-5-8","Bevilget","100000","Boken har sitt utspring i min store frustrasjon og ikke minst skuffelse over kulturvernmyndighetenes og lokalpolitikeres håndtering av Gamle Møglestu gård i Lillesand, med fredet hovedbygning fra 1805.
Vi har hatt flere møter med offentlige etater uten at det har ført frem til et resultat som etter vår mening Gamle Møglestu gård i Lillesand hadde fortjent.
Tilbakemeldinger fra flere andre personer som vi snakket med har også opplevd den samme frustrasjonen når det gjelder gamle bygninger som bør taes vare på for de fremtidige generasjoner.
Vi har knyttet til oss 29 dyktige personer som har skrevet hvert sitt kapittel om dagsaktuelle tema når det gjelder kulturarven. Resultatet er nå en ferdig skrevet og redigert bok."
"PAX FORLAG AS","Torild Gjesvik - Fotograf Knud Knudsen. Veien, reisen, landskapet","Oslo","2018","78000","2018-5-8","Bevilget","30000","Knud Knudsen (1832–1915) fra Odda ble en av Norges viktigste fotopionerer. Han var dessuten fruktdyrker. Fotografiet som medium og norske bygder og byer var i rivende utvikling. Knud Knudsen spesialiserte seg på landskapsfotografering, og etablerte en fotobedrift i Bergen. Med kameraet utforsket han Norge på kryss og tvers, fra Kristiansand til Nordkapp. Dette er fortellingen om Knud Knudsens fotografiske reise, men også en fortelling om Norges modernisering og den tidlige turismen. Boken er rikt illustrert. Torild Gjesvik er kunsthistoriker, og har en doktorgrad om veier i kunsten."
"MARIUS NERGÅRD PETTERSEN BILDE OG TEKST","Marius Nergård Pettersen - Hemmelige hytter","Akershus","2018","100000","2018-6-19","Bevilget","45000","Et dypdykk inn i et ubeskrevet norsk kulturfenomen. Over hele landet har nordmenn gjemt seg bort og bygget hemmelige hytter i naturen. De har vært turfolk, fiskere, jegere og motstandsmenn som alle har bygget i skoger og fjell der ingen andre går. Ofte ulovlig og på andres eiendom.

I flere år har forfatter og fotograf Marius Nergård Pettersen reist Norge rundt på leting etter rare, små, fantastiske byggverk. Overalt har han stilt seg selv de samme spørsmålene: Hvem bygde? Og hvorfor? Samtidig har han virkeliggjort en gammel drøm – guttedrømmen om å bygge en egen hemmelig hytte.

Prosjektet resulterer høsten 2018 i boka «Hemmelige hytter»."
"PAX FORLAG AS","Siv Ringdal - På høye hæler i Amerika","Oslo","2018","120000","2018-5-8","Bevilget","35000","Hvorfor dro ugifte Agder-kvinner til New York i årene 1946–1965? Hva søkte de og hva fant de i Amerika? De kom fra det pietistiske Sørlandet. I det nye landet fikk de lønnet arbeid, men også en annerledes tilværelse. Men innvandrerkvinnene tilpasset seg nye normer. «Alle ble affecta av den amerikanske stilen», som en av dem sa. De brukte leppestift og høyhælte sko. De tok permanent og fikk klippet håret kort. De arbeidet på kontor, røkte sigaretter og gikk på kino. De levde med storbypuls, varehus og elektriske produkter. De fikk et annet syn på kropp, religion og livsutfoldelse. De erfarte en ny form for frihet: de ble moderne kvinner. Siv Ringdal er forfatter og kulturhistoriker, blant annet kjent for boken "" Det amerikanske Lista""."
"TINDLUND FORLAG AS","Randi Lind og Tommy Tindlund - Tradisjoner - mat og merkedag","Østfold","2018","130000","2018-9-11","Avslått","0","Ta vare på Norske tradisjoner inne mat, helligdager og merkedager fra gammelt og nyere tid."
"Hans Kristian Aabø","Hans Kristian Aabø - DANSK-NORSK OG NORSK STEMPLET PAPIR 1657-1957","Telemark","2018","51000","2018-9-11","Avslått","0","Gje ut ein samla oversikt over dei ulike typene Stemplet papir som er nytta i Norge.  Stempla papir er det papirdokumentet som bekreftar betalt gebyr til staten/ kongen. Ordninga vart innført i 1657 og gradvis avvikla utover 1900-tallet. Presentasjon av det 36 ulike typene stempla papir. Rikt illustrera. Eige kapittel om vannmerka med 57 illustrasjonar."
"SPARTACUS FORLAG AS","Johan Egekrans - Nordiske vesener","Oslo","2018","200000","2018-9-11","Avslått","0","De har mange navn: De usynlige, skrømt, nøkken, huldre, tusser og troll. De har mange former, og de lokker, forfører og skremmer oss.

Nordens mørke skoger, dype sjøer og høye fjell gjemmer en mengde mystiske vesener. Vi ser dem ikke, for de skjuler seg for oss. Men vi blir ofte minnet på at de finnes; når noen går seg vill i skogen, når vinden lager rare lyder, når melken surner over natten – da er det de overnaturlige som har vært på ferde. Før i tiden var de en naturlig del av verdenen vår, en måte å minne menneskene på å alltid ha respekt for naturen.

Egerkrans’ vakre bok gir leseren et dypdykk i Nordens rike og eldgamle, felles folketro. Her kan både barn og voksne lære mye - noe nytt, og mye som nok har gått i glemmeboken for mange."
"MESSEL FORLAG AS","Odd Inge Skjævesland - Sangerprinsen","Oslo","2018","70000","2018-9-11","Avslått","0","""Norsk-svenske prins Frans GUSTAF Oscar (1827-1852), nest eldste sønn av Oscar I og dronning Joséphine, Carl Johans sønnesønn, var kjent som ""sangerprinsen"" for sin studentsang og over 50 andre komposisjoner. Skjæveslands beretning gir viktig ny kunnskap  om  Bernadottene i Norge, om samtiden, et sterkt og variert bilde av  den myteomspundne prinsen, hans politiske interesse og forhold til Norge hvor han hadde studert. Han døde i Christiania bare 25 år gammel.  Omfattende nytt billedmateriale. """
"JON OTTERBECK AS","Sakprosaforfatter Ingeborg Solbrekken - Gestapos mest ettersøkte nordmenn","Østfold","2018","100000","2018-9-11","Avslått","0","Boka Gestapos  dokumenterer en omfattende organisasjons kamp mot de tyske okkupantene og for det norske demokratiet. Mellom 7-10000 nordmenn deltok. Ca.20 % var kommunister, resten idealistisk ungdom og patrioter som deltok i aktiv motstand mot okkupantene. Organisasjonen var den største etter Milorg og hadde landets største illegale avisnettverk. Utga et ti-talls aviser som ble distribuert over hele Norge. Organisasjonen hadde eget sabotasje apparat som utførte store ødeleggelser av krigsviktige mål.
Organisasjonen og ledelsen var konstant jaget. En hel avdeling i Gestapo var engasjert. Avdelinger fra statspolitiet var også engasjert for å få fatt på dem. Fordi organisasjonen var kommunistisk ledet ble den nærmest tiet i hjel etter krigen."
"SPARTACUS FORLAG AS","Gøril Grov Sørdal - Nomino. Norgeshistoria i stadnamn","Oslo","2018","85000","2018-9-11","Avslått","0","Zoomar du inn på kartet, har kvar teig, kolle, nes og kvartal eit eige namn. Det finst 5 millionar stadnamn i Noreg, og kvart stadnamn gøymer ei lita historie. Desse historiene forteljer denne boka. Stadnamna våre speglar historia om Noreg og om oss som folk. Boka forteljer om enkeltmenneske, om kulturrevolusjonar, om små og store hendingar, om språkendringar og om namn som ingen skulle tru at ein stad kunne ha.
Boka tar oss frå historia om bak namnet Noreg, kristninga av landet, svartedauden, dansketida, nasjonalromantikken, fornorskinga av samane og utvandringa til Amerika."
"KOLOFON FORLAG AS","Jon Guttu - Carsten Boysen - en samfunnsaktør i utenforskap","Oslo","2018","60000","2018-9-11","Bevilget","60000","Biografien er på samme tid historien om arkitekt Carsten Boysen og om utviklingen av boligspørsmålet i Norge, slik han var i kontakt med det. Hans virke kan deles i tre: politisk aktivist, boligkooperatør og boligfagmann. Som motdagist leder han studentopprøret på høyskolen i Trondheim i 1930. Organiserer leieboerkamp på Grønland i Oslo. Redaktør av tidsskriftet PLAN. Leder den store boligundersøkelsen. Grinifangenskap. Kjemper mot NATO-medlemskap. Leder arbeidet med å bygge norsk boligsamvirke. Blir oppsagt. Begynner på bunnen som assistent på arkitektkontor. Den første boligforskeren på Byggforsk. Skaper visjonen om «boligen for alle»."
"SPARTACUS FORLAG AS","Geir Svardal - Camping. Det gode liv langs landeveien","Oslo","2018","85000","2018-9-11","Bevilget","40000","Camping har i mange år vært en viktig del av den norske folkesjela. Lenge var det bomullstelt og en og annen campingvogn som dominerte campingplassene, men gjennom tiårene har bildet endret seg. Nå er plassene fylt av bobiler og store grupper av fastliggere i campingvogner med fortelt. Til tross for nye ferieformer med billige flybilletter og sydenturer, strømmer både nordmenn og utlendinger til campingplassene våre i stadig større strømmer, og salget av campingvogner, bobiler og telt er rekordhøyt. Felles for alle campere er gleden over friheten langs landeveien og fellesskapet på campingplassen."
"PAX FORLAG AS","Elisabeth Wille - Til krigen skiller oss ad. Den norske bigamiloven ...","Oslo","2018","55000","2018-9-11","Bevilget","15000","Under annen verdenskrig vedtok den norske London-regjeringen den såkalte bigamiloven, mer formelt kalt Lex Nygaardsvold. Denne gjorde det mulig for nordmenn i utlandet å skille seg fra sin norske ektefelle uten at hun (for det var som regel en hun) en gang fikk vite det og dermed uten å kunne ivareta sine egne og sine barns rettigheter. Ved hjelp av ulike offentlige arkiver dokumenterer pensjonert advokat Elisabeth Wille hvordan dette kunne skje og de dramatiske konsekvensene dette fikk for de forlatte familiene."
"PAX FORLAG AS","Hans Fredrik Dahl - En kort historie om rettsoppgjøret etter krigen","Oslo","2018","53730","2018-9-11","Bevilget","15000","Norge var en splittet nasjon etter krigen – ikke alle hadde kjempet mot de tyske okkupantene. Fem år med krig hadde etterlatt dype sår som måtte leges i form av et rettslig oppgjør med dem som hadde samarbeidet med okkupantene. Men også rettsoppgjøret ble opprivende, fullt av dilemmaer, og tok svært lang tid. . Rettsoppgjøret måtte forsøke å samle landet ved et oppgjør som ble oppfattet som rettferdig, men hvordan er det mulig i en splittet befolkning? 
Boken gir en kortfattet introduksjon til historiske erfaringer som alltid er relevante, særlig i tider der dype splittelser i befolkningen ser ut til å være i anmarsj. I våre dager er det viktigere enn noen gang å vise at politikk og samfunnsliv består av dilemmaer."
"FORLAGET FOTOGRAFI AS","Morten M. Løberg - Fotografi 50 år (A.t.)","Oslo","2018","60000","2018-9-11","Bevilget","45000","Tidsskriftet Fotografi utkom med sin første utgave i 1968. Det har vokst fra å være et entusiastblad for fotoamatøren til også å bli et tidsskrift for kunstfotografi og fotojournalistikk. Boka «En tillempning av stoffet  vil nok finne sted efterhvert...Fotografi 50 år» (A.t.), skal gi et kulturhistorisk, allmenkulturelt tilbakeblikk på hvordan tidsskriftet har speilet og påvirket fotografiet i sin samtid i Norge, samt bidratt til bevisstgjøring rundt det fotografiske bildets betydning. 

Boka følger tidsskriftets og det fotografiske miljøets historie og utvikling. Tidsskriftet Fotografis rolle som premissleverandør gjennom 50 år, tidsskriftets allmengyldige betydning og den kulturhistoriske arven bladet representerer, vil stå sentralt."
"SKALD AS","Eva Røyrane - Klyngetunet - landsbyen som blei borte","Sogn og Fjordane","2018","130000","2018-9-11","Bevilget","100000","Ideen til boka blei til under arbeidet med Noregs låver, ei bok Eva Røyrane og Oddleiv Apneseth gav ut på Skald i 2014. På veg landet rundt på leit etter løer og låvar oppdaga dei fleire - for dei - ukjende klyngetun. Den boka vart ein suksess som fortel oss at det er stor interesse for forteljingar av denne typen; om dagens Noreg med kulturhistoria som bakteppe.
I «Klyngetunet – landsbyen som blei borte» skal dei fortelja historia om det landsbyliknande tunet, dokumentera utvalde attståande klyngetun og sjå på korleis det historiske, tette tunet kan inspirera til berekraftig bustadbygging av i dag."
"VIDARFORLAGET AS","Keld Hyldig - Ibsen og norsk teater. Del 1: 1850–1930","Oslo","2018","175000","2018-9-11","Bevilget","40000","Gjennom en lang rekke oppsetningsanalyser vises det hvordan Ibsens skuespill til ulike tider har vært tolket i teateret gjennom skuespillerkunst, scenografi, regikunst og mottakelsen representert ved teateranmeldere. Oppsetningsanalysene settes inn i norsk teaterhistorisk kontekst. Slik vil dette bokverket vise hvordan Ibsens dramatikk er blitt tolket i teateret gjennom tiden, samtidig som det gir en sammenhengende fremstilling av norsk teaterhistorie fra 1850 til dagens teatersituasjon."
"ORKANA FORLAG AS","Lill-Karin Elvestad - Portrett av lengsel","Oslo","2018","80000","2018-9-11","Bevilget","30000","Bok om nasjonens historie vist gjennom en kvinnes liv: Ågot Gjems Selmer (1857–1926) ble født inn i en velstående, borgerlig familie i Kongsvingers storhetstid. 
Farens fall på den sosiale og økonomiske stigen tvang familien ut i en omflakkende tilværelse Ågot valgte en karriere som skuespiller på Norges nasjonale scene, i konflikt med både slektens og samfunnets forventninger. På scenen levde hun ut sitt kall og sin kunstneriske lengsel. I løpet av de nærmere 20 årene som doktorfrue i Balsfjord, ble Ågot Gjems Selmer forfatter, foredragsholder og kvinnesaksforkjemper. Hun kjempet for retten til å leve et selvstendig liv som kunstner, kvinne og mor, og stilte spørsmål ved morsrollen få hadde våget å stille før henne."
"ORKANA FORLAG AS","Kjell-G. Kjær - Arktisk safari","Oslo","2018","85000","2018-9-11","Bevilget","45000","Arktisk safari forteller den spennende og ukjente historien om den tidligste formen for turisme i nordområdene. Fra tidlig på 1800-tallet seilte flere velstående europeere til Svalbard og de nordlige øyene for å jakte eksotiske dyr og oppleve den arktiske naturen. Deres reiser er dokumentert gjennom et omfattende kilde- og bildemateriale der mye er tidligere upublisert. Boken inneholder inngående beretninger om de tidlige jaktekspedisjonene i nord, basert på dagboknotater, skipslogger og deltagernes egne publiserte beretninger fra reisene. Vi presenterer også et omfattende fotomateriale fra ekspedisjonene som tidligere er upublisert."
"SPARTACUS FORLAG AS","Torgeir E. Sæveraas - I skyggen mellom trærne. Om krig og ansvar","Oslo","2018","30000","2018-11-14","Bevilget","15000","Nesten 70 år etter krigens utbrudd oppdager militærhistoriker Torgeir Sæveraas at grandonkelen hans ledet Statspolitiets avdeling i Stavanger og var ansvarlig for jødeaksjonen der i 1942. Denne boken er et forsøk på å undersøke og forstå hva som skjedde, og hvordan den kunne skje. Sæveraas leter etter svar i arkivkilder, litteratur og sin egen families historie."
"KULTIVATOR AS","Dag Vårdal - Samværsdansen i Christiania på 1800-tallet.
Dans og Musikk","Oppland","2018","50000","2018-11-14","Bevilget","30000","Samværsdansen i Christiania er et omfattende verk av Dag Vårdal. Det består av en bok, to hefter og en CD og tar for seg ulike sider ved dansekuslturen i hovedstaden i perioden 1770-1920. Boken er en samlet framstilling av et unikt og omfattende kildemateriale. Det ene heftet omhandler dansene og har med en rekke rekonstruerte dansenedtegnelser. Det andre heftet handler om musikker og har med noter. I tillegg er det en CD med musikken innspilt, slik at dansene lett kan tas i bruk."
"VIGMOSTAD & BJØRKE AS","Dagfinn Moe (red.) - Glemte hager - hagekunst 1276-1900","Hordaland","2018","130000","2018-11-14","Bevilget","30000","Boken gir en beskrivelse av Bergens hagehistorie i perioden 1276 til 1900, en historie om glemte hager som er mye mer omfattende enn det som tidligere har vært kjent. Boken vil være av interesse for mange, både for et allment publikum, hageelskere, historikere og aktuelle fagmiljø. 
Selv om boken i hovedsak dreier seg om historiske hager i Bergen, vil den ha nasjonal interesse.
Bak arbeidet med boken ligger et omfattende arbeid med ulike kilder, et materiale som på ingen måte har vært enhetlig. Kildene er både historiske kart, gamle og nye trykksaker, bilder, naturvitenskapelige og filologiske funn, og muntlige beretninger som har overlevd frem til i dag."
"ALVHEIM & EIDE AKADEMISK FORLAG INNEHAVER PÅL BJØRBY","Kari Berle Nilsen - Du er nu min datter”: Brevveksling mellom Skram og Müller","Hordaland","2018","45000","2018-11-14","Bevilget","20000","Boken består av brevvekslingen i årene 1895-1904 mellom forfatteren Amalie Skram og svigerdatteren Signe 
Grieg Müller (bror datter av komponist Edvard Grieg). Brevene fra Amalie, den gang bosatt i København, viser nye, 
ukjente sider ved hennes person, en gladere Amalie, i skarp kontrast til 
slik hun vanligvis beskriver seg selv og slik hun er blitt oppfattet i 
litteraturhistorien. Hennes forhold til svigerdatteren var gjennomgående 
positivt. Fra Amalies side avsluttes brevskrivingen til 
Signe på en dramatisk måte sommeren 1900 på grunn av en konflikt med 
sønnen Ludvig, Signes ektemann. Vi får 
et fascinerende og rikt innblikk i teaterlivet på slutten av 
1800-tallet."
"ORKANA FORLAG AS","Inger Storli - Ottars verden – En reiseberetning fra 800-tallet","Oslo","2018","80000","2018-11-14","Bevilget","20000","«Ottar fortalte sin herre, kong Alfred, at han bodde lengst nord av alle nordmenn.»
Slik starter beretningen om hålogalendingen Ottar som besøkte kong Alfred av Wessex rundt år 890 e. Kr. Her er opplysninger om livet i nord; om ulike land og folkegrupper; om reiser Ottar hadde foretatt og om steder han hadde besøkt. 
Ottar selv spiller ikke hovedrollen i boken, vi følger i kjølvannet hans; til Bjarmeland, langs en politisk turbulent norskekyst til vikingbyene Skiringssal og Hedeby, gjennom skandinaviske bosettinger på De britiske øyer fram til Wessex. Hva så og opplevde Ottar underveis? Hva lærte han? Hva brakte han med seg hjem av ting og tankegods, og hva var de samfunnsmessige konsekvensene når reisende av Ottars støpning vendte hjem?"
"FORLAGET PRESS AS","Peter Butenschön - Husimellom","Oslo","2018","100000","2018-11-14","Bevilget","30000","Husimellom. En reise i norsk arkitektur er en bredt anlagt, gjennomillustrert bokutgivelse om norsk arkitektur, bygningshistorie og arkitekturhistorie, rettet inn mot et allment publikum. Boken ønsker å formidle kultur- og arkitekturhistoriske problemstillinger, og gi allmenne lesere kunnskaper og prinsipielle perspektiver som setter dem selv i stand til å reflektere over og verdsette arkitekturens kvaliteter, og bygningstradisjonene de har rundt seg. Boken forsøker også å utforske hva det som kan sies å være spesifikt norsk ved den norske arkitekturen, fra fortidas gamle gårdsbygninger fram til dagens store offentlige byggeprosjekter. Forfatter er Peter Butenschøn, mens boken illustreres med historisk illustrasjonsmateriale, samt ikke minst en lang rekke nye fotografier av fotografen Sigurd Fandango."
"MUSEUMSFORLAGET AS","Audun Dybdahl - Med angel og not","Trøndelag","2018","50000","2018-11-14","Bevilget","25000","Med angel og not. Fiskeutstyr ved kysten fra steinalder til motoralder omtaler fiskeredskaper som kroker, garn og nøter, samt annet utstyr knyttet til fiske og båter. De vanligste fiskeslagene og båttypene er også kort beskrevet. Fremstillingen starter i eldre steinalder og ender omkring år 1900, da motoriseringen av fiskeflåten førte til store endringer når det gjaldt både båter og driftsformer. Boka er rikt illustrert."
"TRAD MAT AS","Bodil Nordjore - Mjølk - Smørforma og gilde budeier","Telemark","2018","50000","2018-11-14","Avslått","0","Dette er Bodil Nordjores 10. matkulturbok. Hun ønsker i denne boken å hedre og fremheve melken som råvare."
"TELEMARK FORLAG AS","Åsta Østmoe Kostveit - Folkekunst, tidtrøyte eller magi.","Telemark","2018","100000","2018-11-14","Bevilget","80000","Figurkrot på treskjelåvar har truleg vore eit fenomen over mesteparten av landet. Kanskje mest utbreidd i fjell- og fjordbygder. Etter 1850 og utover då idéen om ”enhetslåven” spreidde seg, vart mange gamle låvar rivne utover landet.  Av ymse grunnar gjekk det ikkje slik i Vest-Telemark og andre fjell- og fjordbygder. 

Det  er kornet det dreier seg om, korn gjeld liv eller død. Det verdfulle kornet – Gudslånet. 
Og det kjem fram i somme av figurane, dei symbolske teikna som ofte er bruka magisk og dei figurative, konkrete (t.d.hest) og figurar med symbolsk innhald. 

Boka blir ein dokumentasjon av ei side av folkekulturen som det ikkje er skrive noko om tidlegare. Figurane blir sett inn i ein samanheng som kastar ljos over sider av arbeidsliv og folkeliv."
