﻿"Tegner/forfatter","Tittel","Forlag","Målgruppe","Vedtak","Sammendrag"
"Røsberg, Inga-Lill ","Felina på ville veier","RØSBERG INGA-LILL","Barn og unge","Innkjøpt",""
"Hartberg, Flu ","Fagprat: Utenfor boksen","CAPPELEN DAMM AS","Voksen","Innkjøpt",""
"Myhre, Lise ","Nemi: Jentestreker","EGMONT KIDS MEDIA NORDIC AS","Voksen","Innkjøpt",""
"Øverli, Frode ","Pondus 16 hjerneceller og dansefot","EGMONT KIDS MEDIA NORDIC AS","Voksen","Innkjøpt",""
"Yohannes, Josef ","The Urban Legend: Sesong 2. Ingen vei tilbake!","Gyldendal","Barn og unge","Innkjøpt",""
"Landmark, Kristian og Ole Bernt Tellefsen","7:2 Monstermanetene","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Antologi","ÜberOkkult","ÜBERPRESS AS","Voksen","Innkjøpt",""
"Antologi","ÜberSuperhelt","ÜBERPRESS AS","Voksen","Innkjøpt",""
"Antologi","Forresten 31","JIPPI FORLAG AS","Voksen","Innkjøpt",""
"Fiore, Fredrik Di og Geir Moen","Edelgran","MINUSKEL FORLAG AS","Voksen","Innkjøpt",""
"Neverdahl, Ida og Øystein Runde","Hvordan kan Los Angeles knuse hjertet mitt?","JIPPI FORLAG AS","Voksen","Innkjøpt",""
"Sigbjørnsen, Hanne ","Tegnehanne: Blod, svette og Tress-is","EGMONT KIDS MEDIA NORDIC AS","Voksen","Innkjøpt",""
"Ærlig, Tor ","Superfast 3000","JIPPI FORLAG AS","Voksen","Innkjøpt",""
"Kjølberg, Kristoffer ","En som het","No Comprendo Press","Voksen","Innkjøpt",""
"Jensen, Ingebjørg ","Dødsleiren - SS' konsentrasjonsleir i Beisfjord 1942","SPREKSTREK Ingebjørg Jensen","Barn og unge","Avslått",""
"Vik, Eirik Andreas ","Arild og Kjøpesenternissen","ÜBERPRESS AS","Voksen","Avslått",""
"Sigbjørnsen, Hanne og Jostein Larsen","Lykke til! 52 ting du dessverre må gjennom før du blir voksen","Kagge forlag","Voksen","Avslått",""
"Eriksen, Thomas Falla ","Den fjerde veggen","Jippi forlag","Voksen","Avslått",""
