﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"SEL TEATERLAG","Amatørteater - Reidun Aasgaaard","Innlandet","50000","Avslås","0","Mysteriet på kommunehuset - en kriminalfarse i to akter etter manus og regi Viggo Didriksen. I oppsetningen deltar medlemmer av Sel teaterlag. Manuset er spesialskrevet for Sel teaterlag og bygger på hverdagshistorier og gjenkjennende trekk fra ett lokalsamfunn; aktuelle politiske problemstillinger og administrative utfordringer. Forestillingen er planlagt satt opp på Solvang forsamlingshus 4 kvelder. Øveperioden for forestillingen er fra september 2019 til forestillingene i februar 2020."
"STAVANGER LEVENDE IMPROVISASJONSKLUBB","Amatørteater - Nina Tunge-Kvamme","Rogaland","50000","Bevilget","50000","Laiv eller levende rollespill er en form for improvisert dramatisering, uten manus, publikum eller regi. Det er normalt ikke tilskuere. Deltakerne deltar  aktivt gjennom å spille en rolle, en fiktiv person de later som de er gjennom hele spillets varighet. Hensikten med laiv er spillerens egen opplevelse. Rammene for roller, samspill og miljø produseres oftest av laivens arrangører, men spillets videre utvikling følger gjerne først og fremst fra spillernes improvisasjon."
"STAUT TEATERLAG","Amatørteater - Torunn Strøm","Trøndelag","40000","Bevilget","40000","Revyoppsetninger våren 2020"
"BONDEUNGDOMSLAGET I OSLO","Amatørteater - Terje Svindseth","Oslo","50000","Bevilget","50000","I vår skal Teaterlaget i BUL Oslo sette opp ""Kon-Tiki 2: Thor Heyerdahl i landet under havet"" av Knut Nærum med forfattaren sjølv som instruktør. Kon-Tiki 2 fortel den ukjende historia om kva som eigentleg skjedde med Thor Heyerdahl og resten av mannskapet på ekspedisjonen over Stillehavet. Det blir både vulkansk aktivitet, spanske piratar og ikkje minst: dinosaurar. Premieren er laurdag 30. mai og laget skal spele framsyninga fram til fredag 5. juni. Framsyningar i Nynorskens hus, Oslo"
"Anne-Beate Ulveseth Lilletvedt","Amatørteater - ANNE-BEATE ULVESETH LILLETVEDT","Vestland","50000","Bevilget","50000","Teaterforestilling med tema: Flyktningkrisen- Lesvos- Moria
Lilletvedt har jobbet frivillig i Hellas i forbindelse med flyktningkrisen 5 ganger siden 2015.Her harhun skrevet tekster som vil være noe av utgangspunkt for teaterforestilling.
Multikunstner Magdalena From Delis vil delta i prosjektet som kunstnerisk veileder hun har også  jobbet frivillig på Lesvos i flyktningleiren Moria."
"Kristoffer Losgård Fagernes","Amatørteater - Kristoffer Fagernes","Innlandet","35000","Bevilget","35000","Våryr-TV er en del av Våryrfestivalen og er en årlig TV-produksjon som gjøres av en ny gruppe hvert år med frivillige unge og studenter i Lillehammer. Produksjonen er frivillig og ikke i regi av Høgskolen selv om flere studenter deltar utenfor studiet. Våryr-TV 2020 er et talkshow på 3 sendinger i perioden 19.-21.mars med gjester, konkurranser, videoinnslag og musikkinnslag. Årets tema er Fellesskap. Våryr-TV inngår i festivalprogrammet som et bindeledd mellom dags- og kveldsprogrammet."
"Morten Fiskaa","Amatørteater - MORTEN FISKAA","Rogaland","26000","Bevilget","26000","Teatertrang er en lokal teatergruppe fra Jørpeland. Teatergruppen setter opp forestillinger på Rosehagen, Jørpeland. Hovedfokuset til teatertrang er å sette lys på livets mørke sider. Kort fortalt er Teatertrang en gruppe som fremfører Episk musikalsk tragikomedie med svart humor. Vi ønsker å søke støtte til å leie Rosehagen til øving og forestillinger. I tillegg ønsker vi denne gang å supplere med lyssetting."
"LIERSKOVENS DRAMATHIISKE SELSKAB","Amatørteater - Guttorm Larsen","Viken","30000","Bevilget","30000","Revy 2020"
"STOKKES REVYGRUPPE","Amatørteater - Kristine Helene Salvesen","Vestfold og Telemark","50000","Bevilget","50000","Stokkes revygruppe skal også høsten 2020, sette opp en revy forestilling. Vi er 16 amatøraktører
som i år står på scenen. Premiere 17. oktober, førpremiere for inviterte 16. oktober. Øvrige forestillinger 21.,22.,24. og 25. oktober. Vi
holder alle forestillingene i Revylåven, Undelstvedtveien 66, i Stokke. Etter lørdags-forestillingene vil
det arrangeres låvefest med DJ på premieren, og liveband den 24. oktober."
"Gunn Thelin Knutsen","Amatørteater - GUNN THELIN KNUTSEN","Rogaland","50000","Bevilget","50000","Vi vil lage og fremføre en forestilling for et voksent publikum. Teamet vil være utenforskap. Vi hadde søkt om og fått innvilget 100 000,- til et prosjekt om utenforskap, men ved en misforståelse aksetpterte vi ikke kontrakten og mistet derfor disse pengene. Vi ønsker likevel å gjennomføre denne forestillingen og håper at vi derfor kan få innvilget 50 000,- slik at vi får dekket honorar til instruktør og litt til kostyme og sceneografi."
"TEATER NEUF INTERNATIONAL","Amatørteater - Kylie Wrigley","Oslo","33000","Bevilget","33000","TNI is an English-language theater group. We are open to new members through participation in productions, workshops and other events - all in English. Our joint initiative with Teater Neuf for the collaboration is based on a need to preserve the history and culture behind Oslo's student theater, while ensuring that everyone, regardless of language skills, has the opportunity to develop creatively and have fun with volunteer amateur theater."
"Mona Biabani","Amatørteater - Mona Biabani","Agder","34000","Bevilget","34000","KSI dans er i stadig utvikling, og fortiden på god vei oppover. Vi vil skape et fellesskap med folk som er glad i å danse. Her kan alle være med. Vi har tilbud for deg som aldri har danset før, og for deg som har danset masse. Vi prøver å være så allsidige som mulig, for å kunne tilby et tilbud som passer de fleste. I tillegg til åpne treninger har KSI dans et dansekompani - SMUD dansekompani. Det kreves at du har litt mer danseerfaring, at du er villig til å bidra med ditt og at du har treningsvilje for å kunne være med i kompaniet."
