﻿"Søker","Prosjekttittel","Sjanger","Fylke","Region","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"STIFTINGA HILMAR ALEXANDERSEN","Johan Einar Bjerkem - Nettverk for fortelling","Tverrfaglig","Trøndelag","Midt","1740000","Bevilget","729000","Den norske forteljarbransjen er stor og mangfoldig, men fragmentert og ukoordinert. I ei tid der forteljingar og forteljaren blir stadig viktigare, vil eit nytt nettverk utvikle i regionen til å møte forteljingas tidsalder. Dette vil vi gjere ved å utvikle marknaden internt i regionen, men også styrke regionens konkurransekraft ved hjelp av forteljinga. Satsinga tar utgangspunkt i UNESCO-konvensjonen for immateriell kulturarv og forteljingas plass der, og vil skape og ta i bruk nye arbeidsmetodar og modellar. Nettverket består av arrangørar, fagpersonar, bedrifter, museum, bibliotek, universitet og forteljarar."
"DÁIDDADÁLLU/ KAUTOKEINO KUNSTNERKOLLEKTIV","Dáiddadállu / Kautokeino Artistkollektiv - Dybde profilering og kuratering av samisk kunst til et internasjonalt marked","Tverrfaglig","Troms og Finnmark","Nord","750000","Bevilget","699000","DD igangsatte i 2019 et sosiale medier-synliggjøringsprosjekt som har skapt et stort faglig løft og potensiale for kollektivet, kunsten og kunstnere. vi klarer nå å nyttiggjøre oss av den globale sosialemedie-plattformen og forstår hva som skaper varig interesse. Vi merker en betydelig økning i antall følgere på våre sosiale medie plattformer og denne økte interessen skaper igjen en ny nysgjerrighet og nytt potensiale. Vi ser et tydelig behov for å fylle igjen det tomme gapet mellom interesse og tilgjengelighet ved å skape en etterlengtet arena for dybdeformidling og kuratering av samisk kunst. I det inngår bl.a nye digitale plattformer for de dypere tanker og lengere samtaler, samt kompetanseheving, kuratering langsiktig strategiarbeid."
"FILMVERFTET AS","Filmverftet AS - Digital verktøykasse for distribusjon","Film","Troms og Finnmark","Nord","680000","Bevilget","680000","Målet med prosjektet er å profesjonalisere filmbedriftene i Nord-Norge når det gjelder markedsføring, salg og distribusjon, slik at en større andel av omsetningen blir værende i landsdelen. Filmbransjen i Nord-Norge består av mange små firma, hvor kompetansen ligger i filmskaping, ikke i markedsføring, salg og distribusjon. Vi vil lage en digital verktøykasse for filmprodusentene når det gjelder dette feltet, slik at de får bedre bestiller-kompetanse når de søker ekstern hjelp, og samtidig blir bevisstgjort hvordan de selv kan jobbe med distribusjon i de ulike fasene i en filmproduksjon. Filmverftet AS er prosjekteier og prosjektansvarlig. Firmaet Røst Kommunikasjon AS er utvikler av den digitale verktøykassen."
"NORSK BILLEDHOGGERFORENING","Norsk Billedhoggerforening - Vekke markedet - fase 2 - Kobling til andre bransjer","Visuell kunst","Oslo","Nasjonalt","635000","Bevilget","635000","Norsk Billedhoggerforening ble i november 2017 tildelt 550.000,- i støtte fra Kulturrådet for fase 1 i prosjektet «Vekke markedet». Første fase fikk arbeidstittelen Eksperimentell presentasjon og resulterte i en profesjonell, eksperimentell salgskanal for skulptur, et digitalt showroom med tilhørende nettbutikk. Vi har nå et verktøy på plass som blir viktig nå som vi skal over i fase 2, der kobling til andre bransjer er fokus. Denne fasen vil hovedsaklig ha tre strategier: oppsøkende virksomhet, etablere samarbeidsavtaler med firmaer innen andre bransjer og delta på andre bransjers messer. Prosjektet har fått navnet «Vekke markedet» fordi det nettopp handler om en profesjonell synliggjøring av at kunstkjøp er en god og viktig investering."
"FJØRTOFT KULTURPRODUKSJONER AS","Fjørtoft Kulturproduksjoner - Neslandsvatn Stasjon","Tverrfaglig","Vestfold og Telemark","Sør","600000","Bevilget","600000","Neslandsvatn Stasjonen skal være et veksthus for kreative og kunstneriske ideer og tiltak, et laboratorium for kreative prosesser, utprøving og nytenkning. Vi vil skape en plattform for erfaringsutveksling og utvikling.
I løpet av det siste året med forprosjekt har vi opparbeidet meget gode relasjoner regionalt med andre kreative aktører, institusjoner, universitet og snuser mot forskningsmiljøer. Vi skal jobbe med å etablere Neslandsvatn Stasjon Regional node for kreative næringer, det vil sikre en bærekraft for kunstnere og andre tilbydere samt være med å løfte frem og styrke kompetansen lokalt og regionalt, med målsetting og å igangsette prosjekter med en nasjonalt og internasjonal dimensjon."
"DESIGNERS SATURDAY","Designers' Saturday - Designers' Saturday Academy","Design","Viken","Øst","1000000","Bevilget","582000","Designers’ Saturday er den største og viktigste visnings- og møteplassen for ny innredningsdesign i Norge. Siden 1986 har biennalen samlet det norske designfagmiljøet og internasjonalt toneangivende designleverandører. 
Med DS Academy (DSA) inviterer bransjen studenter fra 6 designutdanninger og nyetablerte designere, målet er å forenkle deres vei til egen etablering og tilføre bransjen fornyelse. Fagprogrammet med 7 delarrangementer, er tverrfaglige bransje-møteplasser som gir god innsikt i fremtidens design og bærekraftige produksjonsprosesser. Aktivitetene supplerer hverandre og samlet gir de mange studenter og unge utøvergrupper nye muligheter."
"SØRNORSK FILMSENTER AS","Sørnorsk filmsenter as - Paraply for filmkompetance","Film","Agder","Sør","2448000","Bevilget","529000","Filmbranchen i Agder og Telemark har gennem de sidste 8-9 år via satsning fra Sørnorsk filmsenter fået et godt kendskab til hinanden og arbejder ofte sammen. Pr. 20.6. 2020 dækker senteret også branchen i hele Vestfold og Telemark fylke. Vi er begyndt integreringsprocessen, men ønsker at satse yderligere på integrering via kurser, seminarer, workshops og fælles deltagelse i relevante festivaler. Initiativerne retter sig mod filmskabere og producenter fra  ungt talent til profesionel med lang fartstid"
"FORENINGEN LITTERATURHUSET I TRONDHEIM","Litteraturhuset i Trondheim - LiM – Litteraturformidling som næring i Midt-Norge","Litteratur","Trøndelag","Midt","750000","Bevilget","500000","Prosjektet er et likeverdig samarbeid mellom Litteraturhuset i Trondheim og Norsk Forfattersentrum Midt-Norge. Hovedmålet er å styrke litteraturformidling som kulturell næring og gi arrangører, litteraturformidlere og forfattere i Midt-Norge bedre lønnsomhet. Gjennom konkrete tiltak vil prosjektet bygge et tydeligere bransjenettverk og profesjonalisere arrangører, litteraturformidlere og forfattere. Denne søknaden bygger på «LiM – Litteraturformidling som næring i Midt-Norge, sendt inn i 2019. Vi fikk til sammen 600 000 til kartlegging og bransjebyggende tiltak i 2019 og 2020. Denne søknaden søker om fortsettelse av tiltakene og evaluering av prosjektet."
"DANSENS HUS AS","Dansenett Norge, v/Dansens Hus - Seminarer for arrangører og kunstnere","Scenekunst","Oslo","Nasjonalt","1020000","Bevilget","500000","Dansenett Norge ble etablert i 2018 med noen av Norges viktigste aktører for visning av samtidig dansekunst. Nettverket samarbeider om å øke tilbudet av dans til hele landet. Formålet med denne søknaden er å fortsette å legge til rette for kurs- og kompetansehevende tiltak for nettverket selv, for arrangørleddet for profesjonell dansekunst og for kunstnere. Konkret søkes det midler til gjennomføring av kurs for arrangører og for kunstnere for gjennom dette å styrke kunnskap om formidling av samtidig dansekunst samtidig som prosjektet stimulerer interessen for å presentere dansekunst i hele landet."
"HAMAR GAME COLLECTIVE SA","Hamar Game Collective SA - Regional Bransjeutvikling Spill 2020-2022","Spill","Innlandet","Øst","459000","Bevilget","459000","I september 2019 la regjeringen frem “Spillerom - dataspillstrategi for 2020 - 2022”, hvor regjeringen vil løfte dataspill som selvstendig kulturutrykk, kunstform, næring og fritidsaktivitet. I dette prosjektet vil Hamar Game Collective (HGC) være med å forsterke kompetansen på flere områder i vår regionale bransje, samt å koble kultur og næringsliv. Prosjektets overordnede mål  er  både å komme en del av regjeringens mål i dataspillstrategien i møte og for å sikre at unike kulturprodukter som kommer fra våre bedrifter blir realisert, synlige og suksessfulle."
"RADART","RadArt – nettverk for fri scenekunst - RadArt Marked 2","Scenekunst","Troms og Finnmark","Nord","1350000","Bevilget","450000","RadArt - nettverk for fri scenekunst vil gjennom prosjektet RADART MARKED 2 utforske hvordan vi kan nå ut til et større og bredere publikum og hvordan økt kunnskap og kompetanseheving  kan gjøre oss bedre rustet til å møte utfordringer og endringer i scenekunstfeltet. 
 Hovedmålene for prosjektet er å:
-øke kompetansen innen kommunikasjon og digital markedsføring blant nettverkets medlemmer 
- øke publikumsoppslutning  ved å utvide spilleperioder for forestillinger.
- Fremme scenekunst som en relevant og synlig stemme i samfunnsdebatten
- Kartlegge av feltet gjennom undersøkelsen Tallenes Tale 3.
- Ledes av RadArt - nettverk for fri scenekunst i samarbeid med Dansearena Nord og Rådstua Teaterhus. Prosjekt periode 1. aug  2020 - 31. des 2022"
"BUZZ AS","Buzz - Utvikling av musikkforlag i Bergen","Musikk","Vestland","Vest","450000","Bevilget","450000","Prosjektets formål er å danne et forlagsmiljø i Bergen som skal bidra til et sirkulært økosystem, flere arbeidsplasser og større muligheter for lokale låtskrivere, produsenter, komponister og artister i et internasjonalt perspektiv. Dette skal gjøres gjennom (1) kompetanseheving i form av ressurser og verktøy for å opprette og drive et musikkforlag på et internasjonalt nivå, (2) internasjonal nettverksbygging, (3) sterkere låtskriver- og forlagsmiljø i Bergen og (4) legge til rette for kapitalinnhenting fra investorer. Et musikkforlag på et internasjonalt nivå er ikke-eksisterende på vestlandet, noe som fører til at artister og bransje i Bergen ofte selger rettighetene sine til utlandet."
"TEKSTALLIANSE","Tekstallianse - Distrikt og digitalisering","Litteratur","Vestland","Vest","660000","Bevilget","438000","Tekstallianse ble i 2019 etablert som det første regionale kompetansesenteret for litteraturfeltet. Neste steg er å utvide og forankre virksomheten i hele regionen. 

Inspirert av Solberg-regjeringen 4.0 kaller vi prosjektet Distrikt og digitalisering, da vi ser at det vil omfatte disse to elementene i samspill. 

Distrikt og digitalisering vil styrke Tekstallianse sin rolle i hele regionen, det vil heve nivået på vårt program og produksjon, og det vil gjøre informasjon og debatt tilgjengelig for aktører i hele landet. Det investeres nå mye i Tekstallianse sin drift og aktivitet, og vi mener at det som ikke er regionalt betinget bør komme aktører i hele landet til gode, og at dette også fungerer styrkende for våre regionale medlemmer."
"TINDVED KULTURHAGE AS","Tindved Kulturhage AS - Bærekraftig TV-dramaindustri i Midt-Norge","Film","Trøndelag","Midt","600000","Bevilget","400000","Målet for prosjektet er å bygge opp en bærekraftig bransje for TV-drama i Trøndelag. Dette skal skapes gjennom flere kommersielle forfattere fra regionen, nye produsenter med gjennomslagskraft fra regionen og en generell bransjekunnskap som skal gi markedsfortrinn. 

Tiltak:
1: Workshops for forfattere og produsenter
2: Møtearena for å løfte regionale konsepter til nasjonalt marked
3: Markedssynergi og kompetanse på IP
4: Læringsarena i samarbeid med prosjektet Kreativ Kraft"
"DIRTY OLD TOWN AKTIESÆLSKAB AS","Dirty Old Town AS - Dugnad 2030 - en bærekraftig opplevelsesindustri","Tverrfaglig","Agder","Sør","400000","Bevilget","400000","Dirty Old Town tar initiativet til å - I tråd med anbefalingene fra vedlagte rapport - etablere og lede en samarbeidsarena for bærekraftig opplevelsesindustri. Herunder hele kunstfeltet. Forprosjektperioden er satt fra 01.06. 2020 - 01.06.2021."
"NORWEGIAN FASHION HUB","Norwegian Fashion Hub - Design and Manufacture Oslo","Mote","Oslo","Nasjonalt","400000","Bevilget","400000","Den globale mote- og tekstilindustrien gjennomgår omfattende endringer grunnet omstilling i den globale verdikjeden, digitalisering, bærekraftkrav og nye forbruksmønster. I prosjektet skal vi bygge en vekstplattform som bidrar til at norsk mote vokser innenfor disse nye rammene. Prosjektet skal bidra til at motedesignbedrifter utvikler nye forretningsmodeller basert på at produkter fremstilles på en bærekraftig måte ved tilgang til 3D design og virtuell fremstilling koblet mot ny produksjonsteknologi med industri- og teknologiforankring i Norge."
"NORWEGIAN FASHION HUB","Norwegian Fashion Hub - Norwegian Fashion Abroad","Mote","Oslo","Øst","400000","Bevilget","400000","Små og mellomstore motedesignbedrifter opplever utfordringer med å utvikle egen markedsadgang på det internasjonale markedet, med bakgrunn i mangel på nettverk, ressurser og posisjon. Prosjektets formål er å sikre økt tilgang og eksport til det internasjonale markedet gjennom strategisk samarbeid om nettverk, vekst og posisjon i definerte internasjonale markeder. Prosjektet vil fokusere på kompetanseutvikling og aktiviteter internasjonalt for å etablere en metode for eksport av små og mellomstore norsk motebedrifter"
"SKÅPPÅ KUNNSKAPSPARK AS","Skåppå Kunnskapspark AS - Videreføring av oppfølgingsprogrammet– bunad og bærekraft","Kulturvern","Innlandet","Øst","388000","Bevilget","388000","Dette er et bedriftsutviklingsprogram for tilpasning av bedriftene til nye rammebetingelser. Det første programmet er gjennomført med 10 deltakere som det første nasjonale tilbudet rettet mot kulturbasert håndverk. Tilbudet videreføres med noen tilpasninger og utvidet timetall på forretningsutvikling, tjenestedesign og sosiale medier. Deltakerne får veiledning som løfter bedriften til et profesjonelt forretningsmessig nivå. Konseptet vil også ha stor overføringsverdi til andre håndverksbransjer. Det gis en næringsfaglig vurdering, bygget på individuell forretnings-/strategiplan som utarbeides i løpet av programmet. Kartlegging av bransjetilhørighet og nettverk for bedre samarbeid og synliggjøring inngår også i prosjektet."
"EBBA MOI","Kunstoppdrag AS - Bransjefora for digital markedsplass for kunstoppdrag","Visuell kunst","Oslo","Nasjonalt","370000","Bevilget","370000","I prosjektet vil sentrale aktører i verdikjeden for kunstoppdrag bidra i arbeidet med å jobbe frem innsikt rundt 1) behov og utfordringer ved anskaffelse og gjennomføring av kunstoppdrag, og 2) mulige løsningsmodeller for en digital markedsplass for kunstoppdrag.  

En digital markedsplass for åpne utlysninger av kunstoppdrag skal bidra til å profesjonalisere kunstbransjen, tilrettelegge for styrket samhandling og muliggjøre et større marked for kunst ved å gjøre det enklere å gjennomføre anskaffelsesprosesser for kunstoppdrag."
"NORSKE KUNSTHÅNDVERKERE FORMIDLING","Norske Kunsthåndverkere formidling - Kompetansehevende kurs og nettressurser for kunstnere","Visuell kunst","Oslo","Nasjonalt","350000","Bevilget","350000","Norske Kunsthåndverkere arbeider med bransjeutvikling som et av flere tiltak for å styrke kunsthåndverksfeltet og gjøre kunsthåndverkerne bedre i stand til å leve av egen kunst. Vi arrangerte i 2018–19 fem regionale seminarer for å styrke kompetansen på felt som kommunikasjon, markedsføring og salg. Vi vil nå videreføre dette arbeidet gjennom en ny seminarrekke med temaet formidling av eget kunstnerskap. Målet er å bidra til økt kompetanse på formidling – gjennom tekst, bildemateriale og muntlig presentasjon – slik at flere kunstnere lykkes i å få faglig relevante oppdrag og økte inntekter. Som ledd i prosjektet vil vi produsere videoopptak/webinarer som åpent tilgjengelige nettressurser og arrangere regionale workshoper i mindre format."
"DESIGN REGION BERGEN","Design Region Bergen - - Et innovativt vestnorsk designfelleskap","Design","Vestland","Vest","1700000","Bevilget","300000","Vi skal utforske nye muligheter for å utvikle designfaget og styrke et bredt vestnorsk desingfellesskap. Gjennom tverrfaglig designmetodikk skal vi initiere medlemsdrevne, tverrfaglige innovasjonsaktiviteter for en bærekraftig framtid. Vi skal bidra til utvikling av metoder for å styrke sirkulær økonomi og økt konkurransekraft i næringslivet på Vestlandet. Vårt arbeid skal ha en verdi som er interessant for designmiljøer både nasjonalt og internasjonalt.  DRB søker å samle, utvikle og initiere aktiviteter for  fagdisipliner som design, arkitektur og kunst, med den hensikt å øke det kreative samarbeidet for samfunnsbyggende prosjekter på Vestlandet. Koblingen mellom næring og kulturnæring vil derfor være sterk."
"BPM PRODUCTIONS AS","BPM Productions AS - Music Masterclass Norway - Agder 2020 - 2022","Musikk","Agder","Sør","300000","Bevilget","300000","Music Masterclass Norway - Agder er et 3 årig prosjekt som skal øke norsk kompetanse innen skapende musikkaktivitet for kreatører og bransjeaktører i Agder som satser mot et internasjonalt marked."
"TEATER VESTLAND AS","Teater Vestland AS - Regional bransjeutvikling i Vestland","Scenekunst","Vestland","Vest","297000","Bevilget","297000","I 2020 vart Sogn og Fjordane og Hordaland det nye fylket Vestland. Regionreforma slår saman to fylker, eit med stort scenekunstmiljø, og eit med mindre 
scenekunstmiljø. Teater Vestland (tidlegare Sogn og Fjordane Teater) har som mål å vere brubyggar i den nye regionen. Som fylket sitt største regionteater er vi ein naturlig initiativtakar til å samle bransjen for å utvikle nye møteplassar og samarbeidsmodellar. I 2021 ynskjer vi gjennom regiontreff og faglege samlingar å bygge felles identitet og forståing av kva samanslåinga kan skape av moglegheiter for scenekunstnarane i det nye fylket. Dei ulike miljøa søker kompetanse hos oss uavhengig av kvarandre. Difor søker vi no om 1-årig støtte til bransjeutvikling i Vestland."
"TOU SCENE AS","Tou Scene, Elefant og STAR - Vippepunkt","Tverrfaglig","Rogaland","Vest","400000","Bevilget","280000","Vippepunkt er et samarbeidsprosjekt mellom Tou, STAR og Elefant, og er en felles enhet for næringsutvikling innen visuell kunst og musikk i Rogaland. Prosjektet ble opprettet i 2018, og har de siste to årene fungert som en bransjebyggende enhet med fokus på nyskaping, kreativitet og samarbeid i regionen. Gjennom aktørenes fasiliteter og konkrete tiltak om rådgivning, oppfølging, økonomisk støtte og nettverk ønsker Vippepunkt å skape en god region for kreativ næring og utfoldelse. Vippepunkt skal skape bedre rammebetingelser for aktører innen visuell kunst og musikk, være en bransjebyggende plattform og en tilrettelegger for kompetanseheving og samarbeid på tvers av fagfelt - i og for Rogaland."
"MINIMALEN KORTFILMFESTIVAL","Minimalen Kortfilmfestival - Nordic Shorts Expo","Film","Trøndelag","Midt","300000","Bevilget","200000","En eksportsatsing for regional og norsk kortfilm i form av et årlig, selvstående markedsarrangement som går parallelt med Minimalen Kortfilmfestival i Trondheim over tre dager i januar hvert år."
"SPILLMAKERLAUGET VEST","Konsoll - Konsoll 2020","Spill","Vestland","Vest","150000","Bevilget","64000","Konsoll er nå inne i sitt niende år og har etablert seg som Norges største dedikerte spillutviklerkonferanse. Konferansen holdes i Bergen, og tiltrekker seg mer enn 400 profesjonelle og studenter fra hele Norge og resten av verden for å lære om de siste utviklingstrendene og beste praksis innen spillutvikling.

Konferansen pågår i to intensive og interessante dager hvor deltakerne lærer om spillutvikling, produktlansering og markedsføring fra noen av bransjens flinkeste. I tillegg arrangeres det en gratis studentdag og ‘Business day’ i forkant av konferansen.
 
Spillutvikling er fremdeles en ung næring, særlig her til lands og målet med Konsoll er å engasjere, synliggjøre og styrke den voksende industrien i Norge."
"NORDNORSK DESIGN- OG ARKITEKTURSENTER","Nordnorsk Design- og Arkitektursenter - Changing Arctic Cities","Arkitektur","Troms og Finnmark","Nord","200000","Avslått","0","Klimaet på jorda er i endring. De klimatiske endringene skjer dobbelt så raskt i Arktis som ellers på jorda. Økt erosjon, flom, nedbør og opptining av permafrosten skaper utfordringer for folk og samfunn rundt hele den sirkumpolare sfæren. Deler av byer må allerede flyttes, infrastruktur er truet. Dette skjer i dag. Vi har tro på at vi som bor i nord har nærhet til naturgrunnlag, utfordringer, bruker og samfunn - men vi må sikre at vi er oppdaterte på forskning og løsninger utviklet globalt og at vi etablerer forum der vi kan utveksle erfaring, kunnskap og løsninger og peke på muligheter både i stor og liten målestokk.  Arkitektbransjen må rigge seg for å kunne levere bærekraftige løsninger til en arktisk i endring."
"HEI YO IDE","Hei Yo Studio - Designplater","Visuell kunst","Troms og Finnmark","Nord","140000","Avslått","0","Prosjektets formål er å kartlegge nye måter å skape inntekt fra kunstneriske produkter. I mars åpner Nordnorsk Kunstmuseum i Tromsø et nytt konsept (HOS - handle, oppleve, skape) som setter kunsthåndverk i fokus. Designplater er plater av bjørkekryssfiner som designes av lokale designere og ­illustratører. Materialet refererer til museets butikk interiør, til konseptet og den visuelle profilen av HOS. Platene skal bli utgangspunkt til workshopper, kunstnersamtaler, og flere salgsprodukter. Dette blir et tverrfaglig samarbeid mellom lokale designere, en finsnekker og en kunst-kulturell institusjon, som sammen skal dyrke miljøet og dokumentere prosessen og effekten, slik at dette kan bli et utgangspunkt for flere liknende prosjekter."
"FESTSPILLENE I NORD-NORGE","Festspillene i Nord-Norge - NORDAFØRR","Tverrfaglig","Troms og Finnmark","Nord","500000","Avslått","0","Festspillene i Nord-Norge ønsker derfor å lansere NORDAFØRR, en 3 dagers internasjonal møteplass under Festspillene i Nord-Norge der kunstnere fra nord kan presentere sitt arbeid, utvide sitt regionale og internasjonale nettverk og slik kan skape grunnlag for nye kreative samarbeid på tvers av sjangre og landegrenser. Hvert år vil det i programmet settes fokus på å presentere nordnorske kunstprosjekter side om side med kunstprosjekter fra et annet arktisk land, for slik å legge til rette for at de kreative kreftene som omgir enhver produksjon kan kobles sammen med den nordnorske bransjen. I 2020 har vi invitert islandske artister til å ta del i NORDAFØRR."
"BJUDA PÅ AS","Bjuda På AS - Plastfrie og bærekraftige arrangement","Tverrfaglig","Trøndelag","Midt","500000","Avslått","0","Bjuda På AS søker om støtte til et bransjeutviklingsprosjekt som skal gjøre det enklere å arrangere mer bærekraftig. Målgruppen er små og større arrangører innenfor kultur og frivillighet i Midt-Norge og rurale arrangører ellers i landet. 

Prosjektet består av utviklingen av en gratis håndbok og en regional workshop-serie. Håndboken skal bestå av modeller og metoder for hvordan man kan arrangere plastfritt, redusere egen avfallsproduksjon, ha mer bærekraftig servering av mat og drikke, og hvordan å gjøre grønne prosjekt økonomisk lønnsomme. 

Dette er et prosjekt som skal inspirere til handling og bransje-utvikling gjennom praktiske eksempler og andres erfaringer."
"TEATER FOT Lise Hovik","LYDHØR i Kongsgården - LYDHØR Kompetansesenter og Kunstarena for små barn","Tverrfaglig","Trøndelag","Midt","1312000","Avslått","0","LYDHØR er et prosjekt som søker å skape og utvikle samarbeid og ny kunnskap om forholdet mellom kunstnere, små barn, pedagoger og forskere gjennom etableringen av et kompetansesenter og en kunstarena for de minste midt i Trondheim by, i tidligere Kongsgården barnehage ved gamle Bybru. Kunst for barn er et felt som krever tverrfaglig kunstkompetanse, og vi ønsker med dette initiativet å bidra til å utvikle bransjen både i Trondheim og i Trøndelagsregionen. ste, så vel som å bidra til utviklingen av en kulturell møteplass for små barn i Trondheim. Prosjektet vil også kunne bidra til kulturpolitisk arbeid med kunst i et demokratisk perspektiv, der de yngste barna er lite tilgodesett."
"SMØR PRESS - JOANA BRUNO","SMØR Press - Measurement strategies within the printed matter world.","Visuell kunst","Trøndelag","Midt","350000","Avslått","0","SMØR Press is a printing, publishing house based and a studio for artists and creatives that want to explore Risography in Trondheim. Through a personal choice of published selection, SMØR Press aims to be a remarkable publishing house among the publisher scene. SMØR strives to enrich the art scene by producing and supporting high artistic quality content from the creators to a wide audience but also a place devoted to provide a platform for new artworks, collaborations and writings. SMØR Press wants to act as a supportive structure to offer affordable, diverse and high quality means of production for authors from different fields within the arts."
"AGGREGAT KUNSTNERFELLESSKAP","Aggregat atelierfellesskap - meet the artist- inntektsmodell for et kunstnerisk fellesverksted","Tverrfaglig","Møre og Romsdal","Midt","100000","Avslått","0","Målet for prosjektet vi nå søker om midler til, er å finne en inntektsmodell for et kunstnerisk fellesverksted som gjør oss mindre avhengig av offentlige og private tilskudd. Som ledd i dette ønsker vi å gjøre en kartlegging av liknende aktører i regionen og deres driftsmodeller, samt å gjennomføre et prøveprosjekt rettet mot turistnæringen i sommer. Dette gjennomføres av kunstnere ved Aggregat i samarbeid med Sunnmøre Kulturnæringshage og Destinasjon Ålesund & Sunnmøre."
"MARIANNE RØNNING","Bergen Internasjonale Lysfestival - Bergen Lights 2021","Visuell kunst","Vestland","Vest","900000","Avslått","0","Bergen Lights ble første gang gjennomført i januar 2020 med støtte fra blant andre Bergen Kommune, Vestland Fylkeskommune, Sparebanken Vest og Grieg Foundation. Vi har som mål at Bergen Lights skal bli et sentrum for lyskunst både regionalt, nasjonalt og internasjonalt, og at festivalen skal være lett tilgjengelig for alle. Lysfestivalen skal prege byen med lyskunst, lysaktiviteter og andre typer lysverk i den mørkeste tiden på året og slik danne en bærekraftig sosial møteplass sentrert om lys og kunst."
"VILL VILL VEST","Foreningen Vill Vill Vest - Næringsbyggende tiltak: Musikkonferanse, delegatprogram, og møteplasser","Musikk","Vestland","Vest","250000","Avslått","0","Vill Vill Vest musikkonferanse er en arena som belyser næringspotensialet i musikkfeltet. Gjennom relevante tema som musikkeksport og selskapsutvikling ser vi på hvordan vi kan utvikle potensialet som ligger i musikk som næring. Vi ønsker å sette igang prosesser som kan fortsette etter at Vill Vill Vest er ferdig. Konferansen skal inspirere til etablering av nye virksomheter og styrke deres nettverk i et globalt musikkmarked.

Konferansen skal bidra til kompetanseheving av musikkbransjen i Bergen, og være en arena hvor man kan bygge faglige nettverk. Det inviteres derfor inn bransjiepersoner og delegater fra ulike satsningsområder rundt om i verden for å legge til rette for nye samarbeid og internasjonal eksport."
"GALLERI HESTMAN - RESTAURERINGSATELIER GOMAN","Galleri Hestman - Modernisering av utstyrt - professionell restaureringsatelieret","Visuell kunst","Agder","Sør","1000000","Avslått","0","Galleri Hestman sikter mot å etablere et profesjonelt restaureringsatelier spesielt tilpasset for aktører som kirker, kommunale og private bedrifter, som eier store og verdifulle kunstsamlinger. Prosjekt vil primært omfatte Agder fylket, og etter hvert nærliggende regioner i øst og vest."
"DECONFORM AS","Deconform AS - UT23","Visuell kunst","Agder","Sør","1200000","Avslått","0","Deconform AS er et regionalt kompetanse- og nettverkssenter for urban kunst i Kristiansand.
UT23 er et prosjekt som vil bedre levekårene for visuelle kunstnere på Agder gjennom ulike tiltak gi dem tilgang til internasjonale nettverk og lokalt næringsliv. Øvrige tiltak vil øke kompetansen til den enkelte kunstner i å finne sitt marked og relevante samarbeidspartnere. 

Større nettverk og tilgang til næringskompetanse vil være rammeforutsetninger som kan styrke bransjen som helhet, og hver enkelt kunstner på individnivå. Tiltak som fokuserer på kompetanse som ligger utenfor den enkelte kunstners kunstneriske utvikling, men som styrker markedet de skal jobbe i."
"NORSK INSTRUMENTMAKERFORENING","Norsk Instrumentmakerforening - Klangen av norske instrumentmenter - fra hørt til sett og kjøpt","Tverrfaglig","Agder","Sør","1294000","Avslått","0","Målet med dette prosjektet er å utvikle strategier og metoder for å øke omsetningen av norske håndbygde instrumenter, både internasjonalt og innenlands. 
I Norge har vi et rikt og sammensatt musikkliv. En del av dette livet utgjøres av instrumentmakerne som skaper mange av instrumentene som gir musikken klang og som yter hjelp og vedlikehold til mangfoldige instrumenter i orkestre og ensembler.  
Men faget er utsatt og kritisk lite, til tross for mange kunnskapsrike makere. Instrumentene som omsettes for i Norge er i all hovedsak importert. NIMF ønsker å initiere et arbeid for å synliggjøre norske fioliner, gitarer og buer og øke omsetningen både ute og hjemme. På den måten kan vi sikre kunnskapsutvikling og rekruttering for fremtiden."
"FORENINGEN KULTURKRÆSJ","Foreningen Kulturkræsj - Profesjonell visningsarena for mangfold","Tverrfaglig","Vestfold og Telemark","Sør","750000","Avslått","0","Vi skal etablere en Nasjonal visningsarena for kunstnere og kulturarbeidere med
minoritetsbakgrunn. Dette vil vi gjøre gjennom årlig å arrangere en Marked for Mangfold som
en Nasjonal arena for å synliggjøre og vise fram kunst og kultur som verktøy i integrering
og økt deltakelse. Målet vil være å profesjonalisere kunstnere og kulturarbeidere med
minoritetsbakgrunn som leverandører til kulturarenaen, og øke bruken av kunstnere og kulturarbeidere med minoritetsbakgrunn innenfor offentlige,
private og frivillige arenaer"
"COLAB LARVIK 3.0","Colab Larvik 3.0 - Colab inkubator for unge filmskapere","Film","Vestfold og Telemark","Sør","950000","Avslått","0","Colab Larvik skal bygge en kultur for entrepenørskap. For oss gir det mening å skape et miljø der man hjelper og støtter hverandre, i arbeidet med å etablere, drive og utvikle virksomheter. Vestfold Filmforum har siden 2010 bygget opp et bransjenettverk for filmskapere i Vestfold. Med denne satsingen ønsker vi sammen å skape næringsmuligheter og øke kunnskap for og om unge filmskapere i regionen.  Vi ønsker å skape arenaer for utvikling og kompetansebygging med fokus på marked og muligheter."
