﻿"Søker","Fylke","Prosjekttittel","År","Søknadssum","Tilskudd","Vedtak","Sjanger","Sammendrag"
"TONY TRAN","Oslo","BROTHERLY - Festival International Ola Danza 2023","2023","130000","0","Avslått","Dans","Det søkes om støtte til å fremføre danseforestillingen «Brotherly» på Festival International Ola Danza i Mar Del Plata i Argentina i april 2023. «Brotherly» hadde urpremiere på Bærum Kulturhus 20. januar 2022."
"MEMENTO - INGVILD M LIEN","Oslo","How To Become SuperHappy in 50 Minutes - Segni D'Infanzia 2022","2023","29100","0","Avslått","Teater","Ingvild Lien er blitt invitert til den internasjonale teaterfestivalen Segni D'Infanzia i Mantua i Italia for å spille sin monologforestilling How to Become SuperHappy in 50 Minutes på engelsk"
"ROSKVA YASMIN ANDERSEN","Vestland","Underneath - Under overflaten - Cornerteateret, DanseRom 2023","2023","45000","45000","Bevilget","Dans","Underneath er et konseptuelt dansestykke som vektlegger et fysisk dansespra°k i møte med en plastikk-presenning. Som en samlet fold beveger danserne seg igjennom ulike tilstander og stadier. Stykket gir rom for egen fantasi gjennom det mystiske og skjulte under presenningen. Landskapet transformeres gjennom ulike former og lyder, fra natur med ulike dyr og vesener, til ild, hav, bølger og fjell. Alt har en sammenheng hvor alle handlinger har konsekvenser og reaksjoner. Underneath har som ma°l a° presentere dans i en uvant innpakning og møte en bred ma°lgruppe med en serie av bilder, tanker og assosiasjoner for voksne og barn. Forestillingen tilpasses 1.-7.trinn. Forestillingen har plass i Scenekunstbruket sitt repertoar og skal vises på festivalen DanseRom 2023."
"KOMPANITO - DA","Oslo","SLÅTT (Arena silo) - Høgi gard 2023","2023","120000","120000","Bevilget","Nysirkus","SLÅTT er en hyllest til historien og betraktning av menneskets sinnsstemning. En vandring i ekstrem nærhet som tidvis dysser og tidvis utfordrer tilskueren. I SLÅTT møter du en musiker og to akrobater i de intime og små siloene. Publikum er tett på. Tett på lukt, lyd, og bevegelse. Tett på samtid og fortid. 

Vi jobber i et samspill mellom kropp, lyd, lys og rom. Hvordan kan kroppens bevegelser mot siloens vegger skape et lydbilde - og hvordan påvirker lydbildet kroppens akrobatiske bevegelser? Hva skjer når vi heiser ned et stort flygel i en av siloene slik at det nesten ikke er plass til noe annet i rommet? Og hvordan beveger flygelets musikk det store, tomme rommet?  "
"KOMPANITO - DA","Oslo","SILO (Arena Silo) - Sundbysand gård 2023","2023","130000","0","Avslått","Nysirkus","Forestillingen SILO er en 40 minutter lang, intim, nærgående og høytsvevende forestilling. Sjangermessig er den en stedsspesifikk, multidisiplinær forestilling som tar i bruk elementer fra sirkus, dans, fysisk teater, musikk og live-projeksjoner. 

Forestillingen er utviklet og framført på Grønheim Gård med tre siloer som ligger som perler på en snor. I de ulike siloene er publikum stående, sittende eller i bevegelse - i og mellom siloene. Vi er hele tiden i et lite, rundt rom, uten et adskilt «Scenerom», og inviterer publikum inn i dette. Det resulterer i at de selv blir en del av scenografien og kulissene."
"KLASSISK: HALDEN","Viken","Vårofferet - Brygga kultursal","2023","25000","0","Avvist","Dans","Vårofferet av  Igor Stravinskij 

I 2023 er det 110 år siden premieren på Vårofferet i Paris. Balletten skildrer et fruktbarhets ritual på en måte som i sin tid ble oppfattet som svært utilslørt og voldsomt. Danserne brøt med den klassiske ballettens estetikk hvor bevegelsene stod i sterk kontrast til den klassiske ballettens letthet. Gjennom musikken ønsket Stravinskij å gjenskape lydene og rytmene fra asiatiske nomadefolks eldgamle musikk og komposisjonen utfordret orkesterets instrumenter til ekstreme ytterpunkter. Det fins flere nye versjoner av verket, blant annet en versjon for firhendig klaver. Vår versjon er en presentasjon av orkesterverket og balletten gjennom to klaver og to dansere."
"NORDLYSFESTIVALEN TROMSØ","Troms og Finnmark","Trilltrall - jakten på melodien - Nordlysfestivalen 2023","2023","50000","0","Avslått","Musikkteater","Barnas Musikkfest – Jara & Co utvikler en ny forestilling for barn som skal ha premiere på Stavanger Kammermusikkfestival i august 2022. Nordlysfestivalen ønsker å hente forestillingen til Tromsø under Nordlysfestivalen 2023. Forestillingen Trilltrall – jakten på melodien skapes i samspill mellom musikk, dans og drama, og er en musikalsk reise gjennom alt fra wienervals til sambarytmer. Ensemblet består av to musikere (cello og gitar), en skuespiller og en danser. Arena for forestillingen blir kulturhuset i Tromsø."
"TRANSITEATRET-BERGEN","Vestland","03.08.38 - Tilstander av untak - Rosendal Teater Kulturhuset Kilden 23","2023","300000","200000","Bevilget","Musikkteater","Transiteatret-Bergen (Tt-B) søker om støtte til turné i Noorge med den prisbelønte forestilling «03.08.38 - Tilstander av unntak». Forestillingen er en rekonstruksjon av ettermiddagen den 22. juli, fra bomben eksploderte i Regjeringskvartalet til terroristen ble arrestert på Utøya. Turnéen består av forestillinger på Rosendal Teater i samarbeide med Kosmorama - Trondheims internatioanle film festival og Kulturhuset Kilden. Både Trondheim og Kristiansand har et stort fagmiljø knyttet opp til drama- og teaterutdannelser, og vi vil være i tett dialog med undervisere på de to universiteter, en kontakt som blir høyt verdsatt av de to spillestedene."
"NORDLYSFESTIVALEN TROMSØ","Troms og Finnmark","ERIK - Nordlysfestivalen 2023","2023","30000","0","Avslått","Dans","Danseforestillingen ERIK er laget og koreografert av den nordnorske dansekunstneren Silje Solheim Johnsen. Forestillingen hadde premiere på Rommen Scene november 2021, og skal høsten 2023 ut på turné med Dansenett Norge. Nordlysfestivalen er i dialog med Dansenett Norge om visning av forestillingen under festivalen i 2023. Forestillingen er en del av festivalens satsning på dans, hvor vi i årene fremover vil ha et særlig fokus på den nordnorske dansekunsten. I 2023 er det planlagt tre forestillinger av og med nordnorske dansere/koreografer, hvorav ERIK er en av disse. Arena blir Kulturhuset i Tromsø."
"ANNA & CO AS","Trøndelag","SÅLE - Falstadsenteret, 2023","2023","175000","0","Avslått","Scenekunst annet","SÅLE av Anna & CO er et dansebasert kunstverk i tre deler som tar for seg en av samtidens største moralske utfordringer. Gjennom historiske kontekster og samtidens kroppslige og kulturelle handlinger, ønsker SÅLE å skape en konfrontasjon og refleksjon over egne verdier. Identitet og tilhørighet er spørsmål som knytter seg til dagens store folkevandringer, og forestillingen skaper en dialog mellom historie og samtid.

SÅLE er en tverrkunstnerisk forestilling,hvor profesjonelle kunstnere samarbeider med elever fra Nordic Black Express(NBX). Forestillingen har urpremiere under Ultima Festivalen 2022, Oslo, ved Villa Grande på Bygdøy(HL-senteret).
Prosjektet søker om å tilpasse og vise forestillingen SÅLE på Falstadsenteret i Trøndelag i 2023."
"Hæge Manheim","Vestfold og Telemark","Draum - Seljord, Granvin kulturhus desember 2022","2023","40000","0","Avslått","Musikkteater","Draum er ein folkemusikalsk-dramatisk forestilling med 6 damer som hadde premiere på Telemarkfestivalen august 2022, og er nå ønsket av minst 2 arrangørar - den eine med konkret dato i 2022 - den andre andre med tanke på vår 2023."
"ALICE VANINI TOMOLA","Viken","Mephisto's Shop - Milan, 2023","2023","90000","0","Avslått","Performance","1.) Concept
Mephistopheles is the devil that deceived Faust, bartering his soul in exchange for promises: eternal life, power, Margaret's love, wealth and knowledge. Mephisto's Shop, is a participatory performance to reflect on the topic of big-tech companies’ use of personal data, and its consequent control on people’s everyday life.
In the guise of a food truck, Mephisto appears in Milan's square. The truck intrigues passers-by, has dark tones and curious advertisements on the bodywork. Apparently it sells some special kits: Wealth, Long life, Love, Beauty and Knowledge. And they are totally free.
But as the web teaches us, when something is free, it means that we are the product."
