﻿"Søker","Tittel","Forfatter/ illustratør/ serieskaper","Boktype","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kommentar","Sammendrag"
"GYLDENDAL NORSK FORLAG AS","Falske fakta","Ingelin Røssland og Jenny Jordahl","","Oslo","80000","2020-5-27","Avslått","0","","Hva er forskjellen på fakta og falske fakta? Hvordan blir falske nyheter spredd? Fins det 
virkelig noen som mener at jorda er flat? Og er det farlig å spise snørr? I denne boka 
får leseren svar på slike spørsmål. Hun får også vite at falske fakta ikke er noe nytt: 
Heksebrenning er et eksempel på at falske fakta har kostet menneskeliv. 
Denne boka kan hjelpe leseren i å bli bevisst på hva som er funnet på, 
og hva som faktisk er sant.

Falske fakta er for ferske, nysgjerrige lesere som liker litt sprø fakta. Målet er å
formidle sakprosa med høy kunstnerisk og faglig kvalitet til barn som holder på å lære eller
akkurat har lært å lese. Denne boka er for alle som er opptatt av den konkrete
virkeligheten, og liker morsomme illustrasjoner."
"SKIEN KOMMUNE","Sarin","Shwan Dler Qaradaki","","Vestfold og Telemark","110000","2020-5-27","Avslått","0","Avslag på foreliggende grunnlag. ","I billedboken ""Sarin"" vil kunstneren Shwan Dler Qaradaki ta utgangspunkt i sitt eget liv og sin historie som kurdisk flyktning i Norge. Spørsmål rundt identitet, integrering og tilhørighet står sentralt i hans kunstneriske virke. I «Sarin» reflekterer han rundt disse spørsmålene og undersøker hvordan dramatiske personlige opplevelser er med på å forme oss som mennesker. Ved å skape refleksjon rundt disse temaene ønsker Shwan å bidra til å bryte ned fordommer og øke mellommenneskelig forståelse."
"FREMAD BIZ Anne Marit Nilseng","To mus på loffen i nord","Anne Nilseng","","Innlandet","80000","2020-5-27","Avslått","0","","Jeg har valgt å gi ut boka på eget forlag fordi jeg gjør nesten alt selv og vil ha full kontroll. Det eneste jeg trenger hjelp og støtte til er språkvask, korrektur og produksjon. Det er det jeg søker støtte til.
Jeg har jobbet profesjonelt som Art Director og grafisk designer i en årrekke og har en fast samarbeidpartner  Thomas Aas i Network Broking. Han er en profesjonell agent for produksjon av alle typer trykksaker og kjenner markedet godt. Også bokproduksjon. Han innhenter pris fra flere trykkerier. Boka er ikke helt ferdig, finjustering av illustrasjoner for trykk, språkvask, korrektur og original av omslag gjenstår."
"CAPPELEN DAMM AS","Superpoteten","Lise Osvoll","","Oslo","70000","2020-5-27","Avslått","0","","Gjennomillustrert, lett fordøyelig og underholdende sakprosabok for barn om knollen som reddet Norge."
"EGMONT KIDS MEDIA NORDIC AS","Dragens øye","Charlotte Sandmæl","","Oslo","100000","2020-5-27","Avslått","0","","Charlotte Sandmæl lager en fantasy-tegneserieroman som handler om en magiker som har mistet magien sin og en dragedreper som har blitt forhekset så hun er drage om dagen og menneske om natten. Historien er viktig av to grunner; for det første fordi den handler om å se sin egen verdi utenom sine prestasjoner/talenter og for det andre fordi den handler om lhbt/skeive personer uten at det er den viktigste delen av historien og karakterenes identitet."
"VIGMOSTAD & BJØRKE AS","Skolestart i skogen","Nicolai Houm og Sandra Steffensen","","Vestland","80000","2020-5-27","Avslått","0","","Boken for alle som skal begynne på skolen.
Her er den perfekte boken for alle barn som skal begynne på skolen – og de spente foreldrene deres! Vi følger et knippe søte, små dyr som nettopp har begynt i førsteklasse. Skolestart i skogen byr ikke bare på masse hyggelig høytlesing, men hjelper deg å forberede barnet på en stor overgang. Boken kombinerer muntre og søte fortellinger med tips og råd til de foresatte om skolestart. Alle barn skal få glede seg til å begynne på skolen, sier rammeplanen for barnehagene, og denne boken er et veldig godt utgangspunkt. 
- En bok skolestarterne og voksne har savnet
- Hyggelig høytlesing som forbereder barnet på skolestart
- Gode tips og råd til foresatte samlet på ett sted"
"VIGMOSTAD & BJØRKE AS","Hjelp småkrypene","Kristine Kujath Thorp","","Vestland","80000","2020-5-27","Avslått","0","","For alle barn som vil lære, ha det gøy og samtidig ta vare på miljøet.
En underfundig og sjarmerende, gjennomillustrert bok for barn som ikke bare vil lære mer om småkryp som sommerfugler og bier, men også hjelpe dem. Men glimt i øyet viser boken hvordan leseren kan være hotelldirektør, restaurantsjef og barkeeper for småkryp – ved å lage enkle innretninger som de vil ha nytte av. Bevaring av natur og artsmangfold er viktigere enn noensinne, og denne boken viser hvordan de yngste kan bidra.
- Morsomme fellesaktiviteter
- Enkle ting barn kan gjøre for å ta vare på miljøet
- En aktivitet/tematikk «alle» barnehagebarn og skolebarn kjenner fra hverdagen på skolen eller i barnehagen"
"EGMONT KIDS MEDIA NORDIC AS","Ragnarok","Odin Helgheim","","Oslo","120000","2020-5-27","Avslått","0","","Ragnarok er bind 1 i en helstøpt norsk mangaserie, som leker seg med nordisk mytologi. Men sett fra den svake parten: Nemlig menneskene. Dette er en ny og unik spenningsserie for barn og unge lettere basert på vår nordiske gudelære. Vi blir kjent med Ubbe, som opplever mye smerte tap etter et umotivert angrep på landsbyen hans av selveste Fenris-ulven."
"EGMONT KIDS MEDIA NORDIC AS","Bestis - En sann historie!","Kenneth Larsen","","Oslo","120000","2020-5-27","Avslått","0","","Kenneth Larsen debuterte som stripeserieskaper i 2015. Han hadde en ny idé til stripefloraen der en jente og en gutt var bestevenner, de snakket på trønderdialekt, og de hadde et vennskap som ofte kunne minne om Tom & Jerry sitt. Kenneth avslørte fort i serien at bestisen Marthe VAR en ekte person, og hans egen bestis. Men ellers var mye av serien både oppspinn og tull. Men med et senk av sannhet i den. Dette er boken som forklarer hvordan Kenneth Larsen eget liv ble flettet sammen med stripeserien og peker på hva som er sant og hva som ikke er det, samt hva en bok bedre kan romme enn en stripeserie kan."
"EGMONT KIDS MEDIA NORDIC AS","Frida – jakten på nesehårene","Frode Øverli","","Oslo","80000","2020-5-27","Avslått","0","","Frida er en liten jente som jevnlig får besøk av monstre på nattestid. En natt kommer et monster hun ikke kan ignorere. Hun blir med til Mellomlandet og må hjelpe de stakkars mellomlandingene i deres kamp mot den evige vinteren. Frida- karakteren er kjent fra stripeserien Pondus av Frode Øverli, men i denne boken får hun være helten i sitt eget eventyr!"
