﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"SANT OG USANT AS","Store små mennesker","Oslo","Dokumentarfilm","","","Bevilget","150000","","Vi følger hverdagen til 2 år gamle Balder og Haakon i en kommunal barnehage over ett år. Vennskapet blir satt på prøve i overgangen fra sma°barns- til storebarnsavdelingen. Først når Balder lærer a° sette sine egne grenser, og Haakon lærer a° dele, kan vennskapet fa° videreutvikle seg. Filmen handler om hvordan barn sosialiseres og bygger vennskap i barnehagen, men på sett og vis handler den om oss alle sammen. For barna minner oss om hva vi mennesker har i oss."
"FRANCISKA ELIASSEN","Søster","Nordland","Kortfilm","","","Bevilget","30000","","I en liten bygd i Nord-Norge lever Eira i skyggen av sin brilliante og rebelske eldre søster Vera. Noe er i ferd med å skje med Vera. For forstå hva, begynner Eira å lese dagboken hennes. Hun trer inn i Veras univers av intenst lys, glitter, mytologi og et håp om en vakrere verden. Men dagboken avslører også et mørke og sinne som Eira ikke vet hvordan hun skal takle. Kan hun redde søsteren sin? Vera veksler mellom å føle seg uovervinnelig det ene øyeblikket og ensom, hudløs og desperat det neste. Hva er er friskt i en syk verden? 
Søster utforsker skillelinjene mellom virkelighet, drømmer og fantasi. Filmen tar opp temaer som søsterskap, psykisk helse, vårt forhold til naturen, feminitet og egen identitet. "
"TENK.TV AS","Over 100 (100up)","Oslo","Dokumentarfilm","","","Bevilget","60000","","I Hundreåringene undersøker et kamerateam viljen til å leve. Filmen skildrer et fargerikt utvalg av 100+ år gamle mennesker fra hele verden, bant annet Laila Storhaug fra Gratangen ved Narvik. De har levd i over et århundre og vært vitne til store historiske hendelser, men i stedet for å dvele ved fortiden, ser de fremover. Med klokken som uunngåelig tikker, klamrer disse hundreåringene seg til livet, setter seg nye mål med livsglede, og nekter å innrømme sviket til deres forverrede kropper. Tiden er både deres fiende og deres venn. De har overvunnet sykdommer, mistet partnere og ofte overlevd sine egne barn. Likevel er disse aktive, nysgjerrige og kreative 100+ åringene utrolig flinke til å starte på nytt hver ny dag."
"KAVEH TEHRANI FILM","Sinnsro ","Oslo","Kortfilm","","","Bevilget","80000","","Sinnsro (engelsk tittel: Serenity)  er en 3 minutter lang ""samtalestarter"" som handler om hvordan digital teknologi kan brukes av religiøse personer for unngå å se noe han eller hun synes er støtende i den virkelige verden. For hva skjer når vår digitale eksistens smelter sammen med våre fysiske omgivelser ved hjelp av Augmented Reality? Filmen er unik, humoristisk, mørk - og dreier seg rundt dagsaktuelle temaer som religion, teknologi, ekkokamre og fundamentalisme."
"NOLDUS AS","Six Feet of Separation","Troms og Finnmark","Kortfilm","","","Bevilget","80000","","Six Feet of Separation er en historisk drama som tar sted under den første nedstengingen i 2020. Dina og Noah bor hver for seg i London, og under lockdown blir forholdet satt på prøve. Usikkerheten råder og Dina vil dra tilbake til hjemlandet, mens Noah vil at hun skal bli. Verden har forandret seg. Har de forandret seg med den?

På verdenspremieren på Tromsø Internasjonale Filmfestival gråt publikum, kjærestepar ga hverandre klem, kollegaer gratulerte meg og regissør Torfinn Iversen bak fjorårets shortlist til Best Short ""Sparkekoret"" sa filmen var det beste på programmet. 

Min tidligere sjef på den Oscar vinnende 'The Father', produsent David Parfitt, skrev til meg den er ""excellent"", ""beautifully told"", ""even has a happy ending""."
"MEDIEOPERATØRENE AS","Formørkelsen","Oslo","Dokumentarfilm","","","Bevilget","100000","","Formørkelsen er en essayfilm der det sentrale temaet er en total solformørkelse 11. august 1999. I store deler av Sør-Europa feiret mennesker denne sjeldne opplevelsen, men i Serbia barrikaderte folk seg i kjellere og bunkere, i frykt for månens skygge. Regissøren var omtrent alene i gatene med familien da formørkelsen foregikk, og nå bruker hun denne opplevelsen som en metafor for det som skjedde i Serbias tvilsomme politiske fortid, og som fortsatt kaster mørke skygger inn i dagen politikk."
"SANT OG USANT AS","Brødrene i skogen","Oslo","Dokumentarfilm","","","Bevilget","100000","","«Brødrene i skogen» er et portrett av pensjonisten Olaf. Han har akkurat mistet tvillingen sin som han har delt hele livet sitt med. Vi følger Olaf når han prøver å få gnisten tilbake og å finne ny mening i livet. Det er tungt, men det hjelper at Olaf tar livet med humor og nysgjerrighet. Filmen forteller også historien om tvillingenes levesett som nesten er borte, men som likevel er en viktig del av kulturarven vår. Brødrene har hele livet bodd på en gård ved Tyrifjorden og jobber i skogen. De lever i pakt med naturen og prøver å finne smarte løsninger der de kan gjenbruke sine ting. Filmen er en hyllest til det enkle, nøysomme livet og den glemte kunnskapen."
"SPÆTT FILM AS","Foill","Trøndelag","Kortfilm","","","Bevilget","50000","","En tenåringsjente sniker seg ut av soveromsvinduet for å drikke seg full, og må bruke alle sine krefter for å komme seg helskinnet hjem igjen. Denne kortfilmen er en coming-of-age fortelling basert på regissørens egne barndomsminner fra Lian i Trondheim. Det er oppfølgeren til kortfilmen ""Foul"" fra 2014 som ble nominert til Amanda for beste kortfilm."
"INGOFILM Lilja Maria Ingolfsdottir","Det jeg ønsker du hadde sagt til meg som du aldri kommer til å si","Viken","Kortfilm","","","Bevilget","40000","","Gjennom voicen til en voksen kvinne følger vi den yngre versjonen av henne selv møte sin far pået hotellrom i Oslo. Det siste møtet de har før faren blir syk og dør, noe ingen av dem kan vite pådette tidspunktet. Filmen er flettet sammen av ulike perspektiver, tidslinjer og emosjonellerealiteter fra fortid og fremtid. En film som utfordrer tradisjonelle fortellerstrukturer ved å snakketil oss på kryss av tiden og de ulike bevissthetene som finnes i oss på forskjellige stadier i enrelasjon. En film om å ha en levende dialog med oss selv og den vi var og vil være i relasjon medforeldre vi har mistet."
"GORILLAFILM FARZAD SAMSAMI","Chachimo","Oslo","Kortfilm","","","Bevilget","50000","","Lavina er en 16 år gammel Norsk/Romsk jente som bor sammen med sin syke bestemor, hun har et anstrengt forhold til faren som driver en bilvask. Hun prøver så godt hun kan å leve opp til det romske livet der familieansvar og kulturelle verdier er en livsstil. Men når bestemoren til Lavina dør, blir hun tvunget til å konfrontere faren sin med fortidens hemmeligheter og for første gang stå opp for seg selv."
