﻿"Søker","Fylke","Kunstnergruppe","Vedtak","Tilskudd"
"Magnus Bugge","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Randi Grov Berger","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Cathrine Maclennan Kramer","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Jingyi Wang","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Camilla Jensen","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Jenny Maria Svensson","Troms og Finnmark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Bjørn Hatterud","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Leiv Amund Schøyen Ulvestad","Utlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Kristina Junttila Valkoinen","Troms og Finnmark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Lars Tørressen","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Goro Tronsmo","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Marianne Stranger","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Øystein Wigum Arbo","Trøndelag","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Dordi Elisabeth Strøm","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Andreas Gundersen","Troms og Finnmark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Tuva Langfeldt","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Sunniva Fliflet","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Eivind Hindahl Natvig","Nordland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Kyrre Lien","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Ola Sendstad","Innlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Espen André Helander","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Anja Dahle Øverbye","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Lene Ask","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Fedor Sapegin","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Per Ragnar Møkleby","Vestfold og Telemark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Øyvind Torseter","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Espen Knudsen Vatn","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Mio Oribe Stuberg Ueno","Trøndelag","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Karsten Lunde","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Mette L'Orange","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Oscar Frostad Udbye","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Frank Henriksen Ekeberg","Trøndelag","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"André Fredy Tribbensee","Agder","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Tanja Eli Sæter","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Andrea Spreafico","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Eirik Arthur Blekesaune","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Kyu Ja Bae","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
