﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"BRIS","Bris - Teaterkonsert:  ""SVARTA BJØRN"" 2020-2021","Viken","50000","Bevilget","50000","En teaterkonsert basert på Kari Bremnes sin plate SvartaBjørn (1998), om den legendariske rallarkokka; Anna, som jobbet under byggingen av Ofotbanen fra 1898-1903. 
Vi vil finne lignende historier lokalt (Geilo og Bergensbanen) for å løfte kvinnehistorier frem.
Musikken er det bærende element, og vi vil formilde ved hjelp av teatertablåer, følge en dramaturgi der vi er inn og ut av roller med enkle scenografiske grep."
"LIMONY PRODUKSJONER LISE MONICA NYGÅRD","Limony Productions - Little Shop Of Horrors","Viken","50000","Bevilget","50000","En dynamisk og energisk versjon av Little Shop Of Horrors. En god blanding av lokale helter og profesjonelle i rollene, for å skape det spontane som ofte følger med amatører og noen profesjonelle som sørger for å løfte kvaliteten. En forestilling som finner realisme i det absurde, og som setter fokus på historien uten for mye fiksfakseri."
"RYKTE","RYKTE - De 39 Trinn 2020","Viken","50000","Bevilget","50000","De 39 trinn av John Buchan, fritt dramatisert av Erik Borchsenius. En multimediaforestilling som leker med krim-og thrillergenren.

Richard Hannay finner sin nabo Scudder myrdet i sin leilighet. Han har fortalt Hannay en paranoid fabel om en hemmelig gruppe som konspirerer mot verdensfreden. Hannay reiser til Skottland for å finne bevis for Scudders utrolige fabel og redde verden fra dommedag.

Forestillingen fremføres på Lille Scene i Sandvika med ønske om å nå ungdom og voksne i Viken fylke."
"Gunn Thelin Knutsen","Stavanger Amatørteater Bul Stavanger - Juleforestilling for barn 2020","Rogaland","50000","Bevilget","50000","Elises juleønske. En juleforestilling for barn."
"SYV SLØR ORIENTALSK DANSEFORENING","Syv Slør - Øving/husleie 2020-2021","Vestfold og Telemark","30000","Bevilget","30000","Orientalsk dans"
"Annette Leinan","Mehamn Escape Room - Halloween Escape Room 2020","Troms og Finnmark","28771","Bevilget","28771","Vi ønsker og føre opp to Escape Room på Halloween, med amatør skuespillere som statister. Leie avtale på lokaler er arrangert, spillene er organisert (Varulv og Jumanji )"
"Jostein Apeland","Sandeid ul teater - Cabaret  2021","Rogaland","50000","Bevilget","50000","Me vil laga ein kabaretframsyning, og me vil prøva å engasjera mange av dei aktørane som har  vore med desse vel 30 åra me har halde på. Me vil henta inn litt gamalt stoff, men og produsera nye ting. Me har og planar om å rigga framsyningsstaden som ein kafe med ulike scenar i rommet."
"FJORDAREVYEN","Fjordarevyen - 2020","Troms og Finnmark","50000","Bevilget","50000","Arbeide for å ta vare på og videreutvikle den lokale revy- og  teatertradisjonen under mottoet ""revy skal være artig"", samt arbeide  for et godt fellesskap og åpenhet som fører til egen og felles  utvikling."
"Ida Christine Foss","Arrangørgruppen for A Week in Oslo 2021 - A Week in Oslo 2021","Vestfold og Telemark","50000","Bevilget","50000","A Week in Oslo er en årlig, internasjonal festival for de som arrangerer og deltar på laiv, med særlig fokus på nordisk samarbeid. Festivalen vil blant annet bestå av daglige workshopper, der deltakerne får mulighet til å lære teknikker for å lage kostymer og rekvisitter til laiv. Det vil også avholdes en større laiv i løpet av festivalen som er designet av danske og finske laiv-designere. Noen av workshoppene vil være knyttet til laiven."
"PROLETARTEATERET","Proletarteateret - Evita 2020","Trøndelag","50000","Bevilget","50000","Søknaden gjelder musikalen ""Evita"" som settes opp i Hommelvik i tidsrommet 31. oktober til 14. november 2020. Amatørene er bærebjelken i våre produksjoner. Samspillet mellom amatører og profesjonelle er viktig, fordi det er med å heve amatørenes ferdighetsnivå ved at de får noe å strekke seg etter. Det er planlagt 10 forestillinger. Evita er en gjennomsunget musikal uten talt dialog, og beskriver Eva Peróns vei fra fattigdom til å bli Argentinas førstedame. Vi spiller stykket på nynorsk."
"Kari Terese Thorrud Lien","Svana Revy og Teaterlag - Påskekrim 2021","Viken","50000","Bevilget","50000","Vi har måttet avlyse vår planlagte julerevy 2020, fordi den ikke lar seg gjennomføre i Eggedal samfunnshus med gjeldende smittevernregler.  I stedet planlegger vi nå ""PÅSKEKRIM 2021"", som en videoproduksjon i 4 episoder som streames på nett i påskeuken, rettet mot både bygde- og hyttefolk.  Når hovedinntekten gjennom billettsalg bortfaller, er vi avhengige av økonomisk støtte for å gjennomføre.  Vi vil holde lokalt kulturliv i gang, og må finne alternative måter å gjøre det på!"
"BYGDETRUPPEN TEATER","Bygdetruppen Teater - Scenografi 2020","Viken","30000","Bevilget","30000","Høsten 2020/vinteren 2021 ønsker vi å ha fokus på scenografi og setter igang et større kurs hvor vi lager scenografien selv. Målet er å lage kulisser som kan brukes utendørs og som kan gjenbrukes år etter år, og som kan kombineres på ulike måter. Den må kunne brukes til flere type oppsetninger. Den må også kunne være lett å lagre og ikke ta mye plass når det ikke er i bruk. Scenografien skal i første omgang lages til en utendørs juleoppsetting og til vår planlagte sommerforestilling om Peer Gynt."
