﻿"Søker","Prosjekttittel","Boktype","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Kristine Wathne Askildsen","Kristine Wathne - Mania","Fotobok","Sør-Trøndelag","2018","30000","2018-3-7","Avslått","0","Fotoboken Mania viser 18 møter med norges særeste samlere. Fotografert med blitz pa° en 
direkte, usminket ma°te har jeg dokumentert deres fascinasjon, hjem og omgivelser."
"Rolf Magdal Aagaard","ROLF M. AAGAARD - SNOW         SHADOWS OF THE WIND","Fotobok","Oslo","2018","90000","2018-3-7","Avslått","0","Denne boken er en samling vakre komposisjoner, formet av sol og vind i snø på Hardangervidda
gjennom mange år.  De siste 10 årene har jeg kun arbeidet med sort hvitt.   Jeg har fotografert
sand i  Sahara.  Det er vakkert, men snøen er for meg enda vakrere.  Det er landskaper jeg 
ønsker å dele med andre, som kanskje har sett uten å se."
"Katharina Barbosa Blad","Katharina Barbosa Blad - Insignicant Text","Artist's Book","Oslo","2018","29900","2018-3-7","Avslått","0","Insignicant text
These female prisoners in Spain, share the common link of wearing clothing (T-shirts) emblazoned with text in a language they are unfamiliar with."
"Dan Skjæveland","Dan Skjæveland - Conversations with Bill Dane","Manusutvikling","Sør-Trøndelag","2018","20000","2018-3-7","Avslått","0","Jeg søker om støtte til videreutvikling av en bok bestående av samtaler med den amerikanske fotografen Bill Dane. Dane var opprinnelig en maler som etter en rekke studio-branner begynte å jobbe med fotografiet på fulltid. I 1973 hadde han sin første separatutstilling hos MoMA og har utviklet seg i en egen retning siden. Boken tar for seg spørsmål som ""Hva er et bra bilde?"" og ""Er fotografiet lett?"". Han prater også om hvordan lese bilder, tips for folk som starter å fotografere, Atget og Pollock og elefanten i kunstrommet - for å nevne noen. Gjennom godt over 150 sider lærer vi om hans kunstneriske virke, hans inspirasjoner og hans tanker."
"MARTIN SÆTHER","Martin Sæther - Uten tittel, 2018","Artist's Book","Oslo","2018","30000","2018-3-7","Avslått","0","Søknad om produksjonsstøtte til artist book med 100 konturtegninger i storthvitt."
"Morten Andersen","Morten Andersen - Fast Cities","Fotobok","Oslo","2018","100000","2018-3-7","Avslått","0","Fotobok fra noen av verdens største byer"
"Tiago Bom Rodrigues Da Silva","Tiago Bom - Transmutação","Fotobok","Oslo","2018","50000","2018-3-7","Bevilget","25000","Transmutação is the second artist book of artist Tiago Bom, presenting photographs taken in India, Norway and Portugal. The second of an ongoing series of publications that compile images of local fauna/flora, archeological/architectural remains, to map specific anthropologic realities. The title not only refers to the itinerant character of the images and the implicit mental transmutation of the visiting photographer, it also makes use of the symbolic associations of the subjects photographed. Transmutação groups images under the idea of psychological transmutation, where subjects assume an archetypal character – animals and plants are presented as totemic organisms and, places and artefacts take the role of transformational catalysts."
"TEKNISK INDUSTRI AS","Morten Andenæs - we live in the house across the street/ Du, jeg og Erik.","Fotobok og skjønnlitterær tekst","Oslo","2018","110000","2018-3-7","Bevilget","80000","Morten Andenæs omfattende ne bok er en dobbeltutgivelse, med fotoboken: we live in the house across the street, og hans skjønnlitterære debut: Du, jeg og Erik. Bøkene kan oppleves hver for seg, men de utgjør et kunstnerisk hele.  Forholdet mellom tekst og bilde har opptatt Andenæs lenge, og først med forståelsen i bunn, om at de begge er likeverdige komponenter, kan tekst og fotografi på sitt vis kan uttrykke noe ”eget”. Boken skriver og beskriver karakteren Erik som et symptom, mens fotografiene står fritt til å være alt annet enn illustrasjoner for gitte temaer."
"PRAKSIS","Nicholas John Jones - Don’t rest, narrate: Publishing, Collaboration and Artistic Practice","Manusutvikling","Oslo","2018","60000","2018-3-7","Bevilget","40000","‘Don’t rest, narrate: Publishing, Collaboration and Artistic Practice’ develops the core research findings from the residency ‘For a rainy day… Publishing as a site of collectivization’ (held in collaboration with Torpedo and Eller med a) into a resource looking at key issues for those working with publishing as an integral part of contemporary artistic practice."
"Una Hamilton Helle","Una Hamilton Helle - Becoming the Forest #3","Fanzine-serie","Oslo","2018","98500","2018-3-7","Bevilget","70000","Artist's book i magasinformat som tar utgangspunkt i Una Hamilton Helle's større kunstprosjekt 'Becoming the Forest'. Publikasjonen komplimenterer og utvider tematikker utforsket i utstillinger og kunstverk med samme navn, nemlig landskap, skogstematikk, black metal - og dets forhold til identitet og tilhørighet, litteratur og filosofi. Publikasjonen gir rom til flere stemmer og innfallsvinkler ved å engasjere et utvalg av internasjonale musikere, forskere, kunstnere og skribenter som er opptatt av lignende tematikker. Dette er tredje publikasjon i serien."
"JISKA HUIZING","Jiska Huizing & Regine Stensæth Josefsen - leporello #2","Artist's Book","Hordaland","2018","65000","2018-3-7","Avslått","0","leporello #2 is the second work of a series of artist books that takes the form of a leporello as a starting point. For this work, I have invited artist Regine Stensæth Josefsen to collaborate with me. The leporello-form causes the perspective to be in constant change: you can flip through it, put different pages next to each other, stretch it out or unfold it into a standing object. I am interested in the multiple perspectives coexisting in the work and the collaboration adds another layer to this concept. Similar to the working method for leporello #1, we will make walks and find plants in our direct surroundings, but we will translate them onto paper in our own way. Finally, these drawings will be combined to form leporello #2 together."
"MARIUS PRESTERUD","Marius Presterud - Pearl Diving - Love Poetry as Heard Through the Vaginal Wall","Artist's Book","Oslo","2018","27892","2018-3-7","Avslått","0","In the work series Pearl Diving, Marius Presterud explores the field of Somaestethic Art through performance and installations"
