﻿"Søker","Prosjekttittel","Sted","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Artist´ Moving Image","Artist´ Moving Image is an international symposium, hosted by the Reykjavik Art Museum and online. - Artist´ Moving Image; an international symposium. A platform where cultural players exchange views.","Utlandet","64979","2021-2-25","Avslått","0","Artist´ Moving Image is an international symposium, a platform where artists, filmmakers, theorists and curators in the Nordic region and beyond are invited to meet for co-operation and exchange through talks, creative interventions, screenings and round table discussions. 
The symposium is divided into two areas of focus:
I. The field between film and art, and the potentials of finding alternative, interesting and
sustainable modes for nurturing artists´ moving image.
II. Exploring noticeable research-practices, methods and mediation strategies of artists´ moving image in the Nordic region and beyond, which center on global economic- and socio-political topics such as labor and migration."
"Bara Sigfusdottir","Bára Sigfúsdóttir og Eivind Lønning - Research for a new project","Oslo","126810","2021-2-25","Avslått","0","Icelandic choreographer/dancer Bára Sigfúsdóttir and the Norwegian musician/composer Eivind Lønning is planning an artistic exchange and research for a future performance where both artists will be makers and performers. ?The project will take place in both Iceland and Norway and during the process there will be showings of work in progress open for audience in both Iceland and Norway. The goal is to make a performance which can be toured in Iceland and Norway, and later also internationally. The artistic research will take place at Dansverkstæðið in Reykjavík, in the nature around Mývatnssveit and at Scenehuset in Oslo. This collaboration is a fruitful ongoing exchange between the Icelandic and Norwegian music and dance scene."
"BIRGITDJUPEDAL BIRGIT DJUPEDAL","Skálholt Summer Concerts, ved Birgit Djupedal - Nú angar og suðar í Skálholti","Oslo","52000","2021-2-25","Avslått","0","“Nú angar og suðar í Skálholti” is an upplifunarleikhús (translated to experience theater or opplevelsesteater or) that will premiere during Skálholt Summer Concerts 2021. The festival has commissioned three new pieces by Icelandic composers Ásbjörg Jónsdóttir and Ragnheiður Erla Björnsdóttir, and Norwegian composer Birgit Djupedal that the woodwind trio Taffelpikene will premiere. The pieces will be linked together by a newly written text by Björnsdóttir who is also a writer."
"BIRGITDJUPEDAL BIRGIT DJUPEDAL","Birgit Djupedal - OUTPOST II - light:dark","Oslo","180000","2021-2-25","Bevilget","160000","OUTPOST II - light:dark er et samarbeidsprosjekt mellom komponist/utøvere (k/u) fra Norge og Island. Prosjektet har som mål å skape en digital og fysisk utpost hvor nyetablerte k/u skal få total frihet til å skape sammen og bygge kunstneriske og sosiale bånd seg imellom. OUTPOST II skal inkludere historisk underrepresenterte grupper og geografiske områder. Tematikken er lys og mørke, elementer som former hverdagen i nord. Prosjektet vil samarbeide med elever ved visuell kunst på Bodø kulturskole og Myndlistarskóli Mosfellsbæjar.  Gjennom utforskning av tematikken skal k/u og elevene jobbe sammen med grafisk notasjon. Sammen skal elevene og k/u gjennomføre workshops, konserter og utstillinger i Bodø og Mosfellsbæjar."
"BRILLIANCE AS","Brilliance AS - Etablere Diamond Club på Island 2021 i samarbeid med Iceland Airwaves - Alda Music","Vestland","200000","2021-2-25","Avslått","0","Etablering av Diamond Club Island 2021"
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - PULS - ISLAND","Viken","257000","2021-2-25","Avslått","0","Bærum Kunsthall is applying for funds to make the exhibition PULS - ISLAND, which will take place in Bærum Kunsthall from the 16th of September until the 10th of October 2021, and will feature works by four of the most prominent visual artists working in Iceland today: Egil Sæbjørnsson, Fritz Hendrik IV, Finnbogi Petursson and Katrín Elvarsdóttir.

The grant will be used to cover costs of  production, insurance, transportation,  and installation of the art works;  travel and food and lodging costs and honorary fees for the participating artists;  development and execution of workshops for children; and marketing of the exhibition."
"CAVE PRODUCTION HILMAR THORDARSON","Hilmar Thórdarson - Sort Glimmer - Hrafntinna","Trøndelag","70000","2021-2-25","Avslått","0","Sort Glimmer/Hrafntinna er en multimediaproduksjon som kombinerer musikalsk komposisjon, video og performance kunst. Komponistene Halldis Rønning og Hilmar Thordarson samarbeider med er IMNO ensemblet (Bergen), Tabula Rasa (Bergen) og Caput ensemble (Reykjavik). I tillegg har de inkorporert bevegelse som en selvstendig kunstform i forestillingen og til dette har de med seg koreograf Karen Eide Bøen. De har invitert den Islandske video kunstneren Sigurdur Gudjonsson inn i prosjektet som ansvarlig for det visuelle kunstneriske uttrykket. Tittelen er inspirert av Hrafntinna en vulkansk stein som finnes på Island som historisk sett er innhyllet i mystikk og som sies å gi innblikk i verdens fortid, nåtid og fremtid."
"Den internationale litteraturfestivalen i Reykjavik","Den internationale litteraturfestivalen i Reykjavik - Nye tider, ny generation af forfattere, norsk-islandsk festivalsamarbeid 2021","Utlandet","136000","2021-2-25","Bevilget","110000","I 2021 står den Internationale litteraturfestival i Reykjavik og Norsk litteraturfestival i Lillehammer sammen for et fælles program hvor norske forfattere kommer til med at besøge Reykjavik og islandske forfattere besøger i Lillehammer. Forfatterne bliver en del af festivalernes program og deltager i diverse programmer: samtaler, oplæsningar og presentationer. Udover forfatterne, kommer to ansatte fra Norsk litteraturfestival og en fra Litteraturfestivalen i Reykjavik til med at bidrage til programmet. De kommer til med at lede samtaler og presentationer. Reykjavik og Lillehammer er UNESCO Cities of Literature og de to festivaler er de to største littærere begivenheder som finder sted under året i disse to byer."
"DIRTY OLD TOWN AKTIESÆLSKAB AS","Dirty Old Town AS er Sørlandets største uavhengige helårsarrangør av konserter og festivaler. - Grønt ferðalag– en norsk-islandsk kulturmønstring for ungdom.","Agder","100000","2021-2-25","Avslått","0","Prosjektet undersøker elevenes klimaopprør og sivil ulydighet som utrykk for politisk deltakelse. Det  tilrettelegger for en demokratisk og kreativ arena hvor ungdom både kan få uttrykt og synliggjort sin motstand. Samspillsaktiviteter med likesinnede på tvers av landegrensene om bærekraftige løsninger, med vår felles kulturarv som utgangspunkt. 
Målsettingen er:
Å tilby islandsk og norsk ungdom en felles kulturarena for grønn kreativitet, kunnskapsutvikling og demokratisk mobilisering, formidlet og skapt via personlige og kunstneriske uttrykk. 
å bidra til innovasjon og etablering av bærekraftige kulturarrangement, basert på inspirasjon og utveksling av kunnskap hentet fra lokale arrangørers arbeid, ideer og erfaringer i Norge og Island"
"FJÖRTÍU ÞÚSUND SJÖTÍU OG FJÓRIR KÍLÓMETRAR ehf","“LONE WOLF” at REYKJAVIK CITY HALL when its 10 years since the Norwegian Terrorist Attacks - History- and Art Exhibition, “LONE WOLF” at REYKJAVIK CITY HALL","Utlandet","6034","2021-2-25","Avslått","0","History- and Art Exhibition “LONE WOLF” will be at REYKJAVIK CITY HALL, opening from 1st of July to 14th of August 2021 in honour and respect for the victims of the terrorist attacks. 	Artists; JÓHANN SIGMARSSON, KSENIJA SIGMARSSON, ÁRNI INGÓLFSSON and assistants for the creations of the art pieces. The exhibition is curated by ROBERT CARRITHERS. 

The exhibition will contain, sculptures, design, architectures blueprints, freehand drawings and sketches, photographs, film collections, history and visual arts."
