﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Silje Olava Bakken","Silje Olava Bakken - Radix Dancecrew forprosjekt","Dans","Oppland","2017","85000","2017-3-20","Avslått","0",""
"Odille Annette Heftye Blehr","Odille Annette Heftye Blehr - ""Dagny""","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Lina Synnøve Killingdalen","Lina Killingdalen - ""Jeg har et grønt monster i magen""- en forestilling om å savne","Teater","Troms","2017","100000","2017-3-20","Avslått","0",""
"Vibeke Flesland Havre","VFH-produksjoner - Folkets festspillscene, forprosjekt","Teater","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Lisa Birkenes Thun","Lisa Birkenes Thun - Fuck it!","Teater","Sør-Trøndelag","2017","60000","2017-3-20","Avslått","0",""
"Stina Therese Lorås Hessaa","Stina Therese Lorås Hessaa - Lost in love eller I forgot I had arms","Teater","Vest-Agder","2017","50000","2017-3-20","Avslått","0",""
"Maren Ylva Nysæther Sørensen","YVA - YVA, or the first time i saw the sea","Teater","Akershus","2017","100000","2017-3-20","Avslått","0",""
"Thomas David Holtermann Østgaard","Thomas Holtermann Østgaard - Aleppoprosjektet (arb.tittel)","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Anette Løbach","Anette - NÅR FANTASIEN RÅDER","Teater","Vest-Agder","2017","100000","2017-3-20","Avslått","0",""
"Jens Christian Smith Wergeland","Jens Smith Wergeland - De Hovmodige","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Mathilde Dokka Sveen","Kollektivet - Slowmotion fastspeed","Teater","Akershus","2017","193000","2017-3-20","Avslått","0",""
"Renata Christensen","Renata A Christensen - ukult","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Rolf Kristian Larsen","Rolf Kristian Larsen - (6)","Scenekunst annet","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Anette Therese Pettersen","Pettersen/Hall/Seljeseth/Holden - The show must go on","Scenekunst annet","Vest-Agder","2017","75000","2017-3-20","Avslått","0",""
"Johanna Foss","Det anatomiske teater - Disseksjonsverksted","Scenekunst annet","Oslo","2017","76450","2017-3-20","Avslått","0",""
"Sturla Alvsvåg","Sturla Alvsvåg - Nesen","Teater","Hordaland","2017","60000","2017-3-20","Avslått","0",""
"Henriette Pedersen","Henriette Pedetsen / Nartmastiftelsen - Forprosjekt Almost Nothing","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Karen Houge","Identity 2018","Teater","Akershus","2017","100000","2017-3-20","Avslått","0",""
"Jeaninne Masika","Jeaninne Masika - Tshanza forteller, tshanza lytter, tshanza leger","Scenekunst annet","Akershus","2017","35000","2017-3-20","Avslått","0",""
"Nina Ossavy","Nina Ossavy - TED TALKS","Scenekunst annet","Akershus","2017","85000","2017-3-20","Avslått","0",""
"Anne Margrethe Helgesen","Anne Margrethe Helgesen - Lillehammerkunstnernes Modellteater","Scenekunst annet","Vestfold","2017","100000","2017-3-20","Avslått","0",""
"David Alræk","David Alræk - We are all 2 meters","Scenekunst annet","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Amir Asgharnejad","Amir Asgharnejad - PAPP-A_V.2.0. (foreløpig tittel)","Scenekunst annet","Vest-Agder","2017","100000","2017-3-20","Avslått","0",""
"Stina Therese Lorås Hessaa","Stina Therese Lorås Hessaa - Kunst i fjøset - eller bare dritt","Scenekunst annet","Vest-Agder","2017","45000","2017-3-20","Avslått","0",""
"Andreas Daugstad Leonardsen","Andreas Daugstad Leonardsen - Kryptering","Scenekunst annet","Sør-Trøndelag","2017","100000","2017-3-20","Avslått","0",""
"Helene Tungesvik Skogland","Helene Tungesvik Skogland - HØR OSS","Scenekunst annet","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Ragnhild Lund","Ragnhild Lund - Ibsens lidenskaper","Scenekunst annet","Akershus","2017","120000","2017-3-20","Avslått","0",""
"Tharan Revfem","Plire Multi Dance/Tharan Revfem - No Access Forprosjekt","Scenekunst annet","Akershus","2017","100000","2017-3-20","Avslått","0",""
"Nela Kornetova","T.I.T.S. - CULT OF BUSY","Scenekunst annet","Østfold","2017","100000","2017-3-20","Avslått","0",""
"Line Brå Johansen","Line, Dan og Marie - concent","Scenekunst annet","Oslo","2017","90000","2017-3-20","Avslått","0",""
"Thomas David Holtermann Østgaard","Artilleriet Produksjoner DA - Phantom Limb #2 (arb. tittel)","Scenekunst annet","Oslo","2017","98000","2017-3-20","Avslått","0",""
"Thea Ericson Aarnes","Thea Ericson Aarnes - Ett rom","Scenekunst annet","Oslo","2017","35000","2017-3-20","Avslått","0",""
"Jorunn Kjersem Hildre","Jorunn Kjersem Hildre - Havet","Scenekunst annet","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Merete Morken Andersen","Merete Morken Andersen - Journalen","Scenekunst annet","Akershus","2017","100000","2017-3-20","Avslått","0",""
"Hadle Lavold Reisæter","Hadle Reisæter - Du er ikke her","Scenekunst annet","Telemark","2017","100000","2017-3-20","Avslått","0",""
"Jørn Lavoll","Jørn Lavoll| - De dødes tjern","Scenekunst annet","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Alma Bø Getachew","Alma Bø Getachew - Trans","Scenekunst annet","Oslo","2017","90000","2017-3-20","Avslått","0",""
"Gro Helene Ratama Skanke","Gro Helene Ratama Skanke - Mann i bakvendtland","Scenekunst annet","Finnmark","2017","100000","2017-3-20","Avslått","0",""
"Kenneth Flak","Kenneth Flak - What Remains","Scenekunst annet","Vest-Agder","2017","100000","2017-3-20","Avslått","0",""
"Marianne Stranger","MARIANNE STRANGER - ROMMET ROMMER ROMMET","Scenekunst annet","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Stina Therese Lorås Hessaa","Stina Therese Lorås Hessaa - Spor","Scenekunst annet","Vest-Agder","2017","100000","2017-3-20","Avslått","0",""
"Tiril Pharo","IST - Hurrahølet","Scenekunst annet","Østfold","2017","100000","2017-3-20","Avslått","0",""
"Thea Hjelmeland","Thea Hjelmeland - Kulla","Scenekunst annet","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Jeppe Kristensen","Jeppe Kristensen - Demokratisk Teater!","Scenekunst annet","Vest-Agder","2017","70000","2017-3-20","Avslått","0",""
"Sudesh Adhana","Sudesh Adhana - MATI","Dans","Oppland","2017","50000","2017-3-20","Avslått","0",""
"Anne Golberg Stavn","Anne Golberg Stavn - UNLEARN","Dans","Oslo","2017","62000","2017-3-20","Avslått","0",""
"Mina Hattestad Weider","Julie Mjøen og Mina Weider - ABSTRAKSJONSDANS","Dans","Oslo","2017","99500","2017-3-20","Avslått","0",""
"Cecilie Sleppen Ålskog","Cecilie Sleppen Ålskog - Deconstructing Rooms: Playing with Identity","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Alexander Sebastian Lund Aarø","Alexander S. L. Aarø - Hringurinn (Sirkelen)","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Tone Kittelsen","Tone Martine Kittelsen - I am am","Dans","Vest-Agder","2017","45000","2017-3-20","Avslått","0",""
"Tatjana Andreeva","Tanja Andreeva / Andre Produksjoner - Achluofobi (arbeidstittel)","Dans","Oslo","2017","57100","2017-3-20","Avslått","0",""
"Inger-Reidun Olsen","Inger-Reidun Olsen - Arbeidstittel: ""Syn - tankenes farge, form og tekstur""","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Antero Aleks August Hein","Antero Hein - IRL (arbeistittel)","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Fredrik Melby Petrov","Fredrik Melby Petrov - Forprosjekt ""Stine""","Dans","Hedmark","2017","100000","2017-3-20","Avslått","0",""
"Marianne Kjærsund","Marianne Kjærsund - Spinal Quartet","Dans","Oslo","2017","110000","2017-3-20","Avslått","0",""
"Kristina Gjems","Kristina Gjems & Loan Ha - LAND","Dans","Oslo","2017","90000","2017-3-20","Avslått","0",""
"Elin Danielsen","elin danielsen produksjoner - Knokla","Dans","Troms","2017","100000","2017-3-20","Avslått","0",""
"Tale Dolven","Tale Dolven - Repetisjon/3 studier","Dans","Utlandet","2017","100000","2017-3-20","Avslått","0",""
"Mattias Ekholm","DEED - Tenacity","Dans","Oslo","2017","99250","2017-3-20","Avslått","0",""
"Malin Nøss Vangsnes","Malin Nøss Vangsnes - Spacial Song","Dans","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Annette Brandanger","Maria Ulvestad - Kolibri","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Helle Berg Alfsen","Levende Dukker AS - Det vilde kor - et klimaklimaks (arb.tittel)","Figurteater","Oslo","2017","250000","2017-3-20","Avslått","0",""
"Yvonne Cathrine Senn","Yvonne Cathrine Senn - Fra dans til animasjon ""Nordlys""","Dans","Møre og Romsdal","2017","50000","2017-3-20","Avslått","0",""
"Katja Henriksen Schia","Katja Henriksen Schia - Gap Junction","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Cecilie Sleppen Ålskog","Tran/Ulvestad/Ålskog - KODER","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Lisbeth Kirsten Rønning","SPA - Dido & Aeneas","Koreografi","Oslo","2017","75000","2017-3-20","Avslått","0",""
"Flavia Ursula Devonas Hoffmann","Flavia Devonas Hoffmann - VIDDA","Koreografi","Finnmark","2017","60000","2017-3-20","Avslått","0",""
"Lise Tiller Sikkeland","Lise Tiller Sikkeland - Moving Sounds","Koreografi","Akershus","2017","60000","2017-3-20","Avslått","0",""
"Anne Kathrine Fallmyr","Flukt - Flukt i fremtiden","Koreografi","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Tina Liv Christin Rygh","Tina Rygh og Edel Drage - SVART","Scenetekst","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Marte Huke","Marte Huke - Naturhistorie","Scenetekst","Sør-Trøndelag","2017","100000","2017-3-20","Avslått","0",""
"Hadle Lavold Reisæter","Hadle Reisæter - Eit juleshow(arbeidstittel)","Scenetekst","Telemark","2017","85000","2017-3-20","Avslått","0",""
"Jo Saberniak","Jo Saberniak - 30på60","Performance","Oslo","2017","137000","2017-3-20","Avslått","0",""
"Lærke Grøntved","Lærke Grøntved - Uncanny You pilot project","Performance","Utlandet","2017","100000","2017-3-20","Avslått","0",""
"Fernanda Soeiro Castelo Branco","vekstpunkt - veneer - reminiscent souls","Performance","Akershus","2017","100000","2017-3-20","Avslått","0",""
"Ann-Helen Schjølberg","Ann-Helen Schjølberg - Tinderdialogene","Musikkteater","Oslo","2017","40000","2017-3-20","Avslått","0",""
"Lisa Marie Hennig-Olsen","Morten Poulsen og Lisa Hennig-Olsen - Bevegelse; i lyd og kropp","Performance","Vest-Agder","2017","60000","2017-3-20","Avslått","0",""
"Jostein Avdem Fretland","Jostein Avdem Fretland - Sivle : Daud","Musikkteater","Sogn og Fjordane","2017","80000","2017-3-20","Avslått","0",""
"Eivind Brydøy","Ottesen & Zahl AS - THE TWIN","Musikkteater","Buskerud","2017","94000","2017-3-20","Avslått","0",""
"Lisbeth Kirsten Rønning","Lisbeth K Rønning - Eugen Sandow - The strongest man in the  world","Musikkteater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Miguel Angel Escobar Fernandez","Miguel-Angel Fernandez - Oslo - En Kjærlighetshistorie","Musikkteater","Oslo","2017","50000","2017-3-20","Avslått","0",""
"Lene Therese Teigen","Lene Therese Teigen - Fado mens vi venter - forprosjekt","Musikkteater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Torstein Tvinnereim","Torstein Tvinnereim - Familiemusikal Stryn","Musikkteater","Sogn og Fjordane","2017","100000","2017-3-20","Avslått","0",""
"Eivind Birkeland","Stian Barsnes-Simonsen - Askepotts Jul","Musikkteater","Akershus","2017","80000","2017-3-20","Avslått","0",""
"Karin Stautland","Karin Stautland /Kaja productions - Musikkens underverden","Musikkteater","Hordaland","2017","40000","2017-3-20","Avslått","0",""
"Trude Saksen","Trude Saksen - Exit","Musikkteater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Per Myrstad Kringen","Sigve Bøe og Per Myrstad Kringen - Det forheksede vannet","Musikkteater","Vestfold","2017","100000","2017-3-20","Avslått","0",""
"Harald Pettersen","Harald Pettersen - Norske Folkeviser - Landstad / Crøger","Musikkteater","Oslo","2017","153520","2017-3-20","Avslått","0",""
"Thorolf Thuestad","Neither Nor - Performanc as ritual","Musikkteater","Hordaland","2017","91000","2017-3-20","Avslått","0",""
"Cecilie Ore","CORE Production - The Anatomical Theatre","Musikkteater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Victoria Fredrikke Schou Røising","Victoria Fredrikke Schou Røising - Glitterism","Musikkteater","Østfold","2017","100000","2017-3-20","Avslått","0",""
"Berit Einemo Frøysland","Berit Einemo Frøysland - Medvitsstraum og aforismar i dans og tekst","Koreografi","Utlandet","2017","98000","2017-3-20","Avslått","0",""
"Ingvild Isaksen","A MasIng Productions - LAND SKAP","Koreografi","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Bellali Neguib Austria Cruz","Bellali Naguib Austria Cruz - A mi son - Á","Koreografi","Oslo","2017","88500","2017-3-20","Avslått","0",""
"Lea Krogstad","Lea Krogstad - Kerry May (en forfengelig tragikomedie)","Scenetekst","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Eirik Ildahl","Eirik Ildahl - Skjønnheten og udyret","Scenetekst","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Ida Haugen","Haugen/Schou - PLASTIC","Koreografi","Telemark","2017","84424","2017-3-20","Avslått","0",""
"John Hegre","GGGGUTTS - EMBODYING SOUND","Koreografi","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Bjørn Abelson","Bjørn Abelson - babel","Scenetekst","Utlandet","2017","75000","2017-3-20","Avslått","0",""
"Oda Radoor","Oda Radoor - Rikard 10 B","Scenetekst","Oslo","2017","80000","2017-3-20","Avslått","0",""
"Synne Øverland Knudsen","Fanfare AS & Constance Tenvik - U-sving","Scenetekst","Oslo","2017","50000","2017-3-20","Avslått","0",""
"Henning Gärtner","Henning Gärtner - Pasoliniprosjektet","Scenetekst","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Ann-Terese Aasen","Ann-Terese Aasen - Rapture","Scenekunst annet","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Ingunn Kyrkjebø","Ingunn Kyrkjebø - ""Hva vil de si om oss?"" (Arbeidstittel)","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Mine Nilay Yalcin","Mine Nilay Yalcin - Å spasere med Atatürk, men spise middag med Gro","Teater","Vestfold","2017","100000","2017-3-20","Avslått","0",""
"Ingri Enger Damon","Teater Joker og Det Norske Ibsenkompaniet - Ibsens samlede","Scenetekst","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Erik Schwensen Dæhlin","Erik Dæhlin og Heloisa Amaral - title yet to come","Musikkteater","Oslo","2017","85000","2017-3-20","Avslått","0",""
"Eivin Nilsen Salte","Eivin Nilsen Salthe - ""Jeg velger å leve""","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Hadle Lavold Reisæter","Hadle Lavold Reisæter - Fiolinane forprosjekt","Teater","Telemark","2017","100000","2017-3-20","Avslått","0",""
"Sanna Eriksson Ryg","&#127;Inamorata Dance Company - I lys av mørket","Dans","Oslo","2017","55000","2017-3-20","Avslått","0",""
"Jørn Kurt Bergo","JØRN KURT BERGO - 3 SCENETEKSTAR (TENK OM NOKON KOM HIT/VAKRE VIDRIGE MENNESKE, GOD NATT/HJERNE. BLOD. OG LEVER.","Scenetekst","Hordaland","2017","36000","2017-3-20","Avslått","0",""
"Elisabeth Hagen Kvalem","Elisabeth Hagen Kvalem - Diktarinnene","Scenetekst","Telemark","2017","100000","2017-3-20","Avslått","0",""
"Hanne Brincker Fjerdingstad","Hanne Brincker - DRONNINGSUITEN/ QUEEN SIZE.","Teater","Buskerud","2017","100000","2017-3-20","Avslått","0",""
"Maria Spjøtvoll","Dans Ad Astra - Professional distortion/To whom it may concern","Dans","Sør-Trøndelag","2017","100000","2017-3-20","Avslått","0",""
"Bjørg Evjen","Hugaas og Evjen - Samhold og Svik","Musikkteater","Finnmark","2017","100000","2017-3-20","Avslått","0",""
"Ole Kristian Tangen","Ole Kristian Tangen - Festen (en venta)","Dans","Akershus","2017","55000","2017-3-20","Avslått","0",""
"Tony Trinh Tran","Tony Tran - Transformasjon","Dans","Oslo","2017","95900","2017-3-20","Avslått","0",""
"Eirin Støen","Sirene - Stormens Øye (arbeidstittel)","Dans","Vestfold","2017","215000","2017-3-20","Avslått","0",""
"Espen Mauno Johansen","MaunoWintherHauge - Begravelse","Scenekunst annet","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Mari-Tea Dæhlin Sitchet-Kanda","Maritea Dæhlin - I WANT TO BE TRADITIONAL","Teater","Oslo","2017","42750","2017-3-20","Avslått","0",""
"Lise Andrea Marie Grimelund-Kjelsen","Lise Andrea Grimelund-Kjelsen - Luftbarnet","Scenetekst","Oslo","2017","83000","2017-3-20","Avslått","0",""
"Ellen Elisabeth Sejersted Bødtker","Ellen Bødtker - VÅR KLODE","Scenekunst annet","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Rannei Grenne","Grenne/Lienig - En undersøkelse av en tverrfaglig utøvende-koreografisk/kompositorisk praksis med utgangspunkt i et metodisk design","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Elisabet Schjelderup Topp","Stengele/Topp - Lillebror","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Hege Skafle Haagenrud","Hege Haagenrud - INES","Dans","Oslo","2017","80000","2017-3-20","Avslått","0",""
"Gry Ulfeng","Gry Ulfeng/Karen Nikgol - KATABASIS","Scenekunst annet","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Mikkel Rasmussen Hofplass","Mikkel Rasmussen Hofplass - Daily Evil","Scenekunst annet","Østfold","2017","88000","2017-3-20","Avslått","0",""
"Maaike Croles Fitjar","Kunstgress - Open Call / Åpen Kål","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Magnus Bugge","Mari Bø, Åsne Storli, Magnus Bugge - Kompani","Dans","Oslo","2017","70000","2017-3-20","Avslått","0",""
"Anders Firing Aardal","Anders Firing Aardal - Nordic Queer Stories (Arbeidstittel)","Fortellerteater","Vestfold","2017","90000","2017-3-20","Avslått","0",""
"Brage Tørmænen","Månepiken","Teater","Oslo","2017","80000","2017-3-20","Avslått","0",""
"Marianne Skjeldal","Marianne Skjeldal - BODYTEXT/BODYARCHIVE -pilot","Dans","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Kristine Nilsen Oma","Kristine Nilsen Oma - På Stående Fot","Scenekunst annet","Hordaland","2017","100000","2017-3-20","Avslått","0",""
"Emilie Hetland","Emilie Hetland - I Nære Relasjonar","Teater","Rogaland","2017","95000","2017-3-20","Avslått","0",""
"Jonas Kippersund","Turnékompaniet v/Jonas Kippersund - Dyrepasserene","Teater","Hedmark","2017","100000","2017-3-20","Avslått","0",""
"Cesilie Kverneland","Cesilie Kverneland - Verliebt und verloren - forprosjekt","Scenekunst annet","Rogaland","2017","82000","2017-3-20","Avslått","0",""
"Thale Tornes","Thale Tornes v/Kompani Lerkefalk - Å falle av verden - arbeidstittel","Teater","Akershus","2017","100000","2017-3-20","Avslått","0",""
"Tony Trinh Tran","Tony Tran - Det uendelige","Dans","Oslo","2017","95000","2017-3-20","Avslått","0",""
"Pinar Ciftci","Pinar Ciftci - ""WORDWHORE""","Teater","Oslo","2017","100000","2017-3-20","Avslått","0",""
"Ragnhild Alette Mørch","Det er for kaldt til å svømme","Scenekunst annet","Utlandet","2017","100000","2017-3-20","Avslått","0",""
"Simbarashe Norman Fulukia","Simbarashe Norman Fulukia (aka Simba) - RIB/Ubuntu","Dans","Hordaland","2017","150000","","Avvist","0",""
"Ella Fiskum","R.E.D. Residency Company - ""Sacre de Printemps"" (Vårpfferet)","Dans","Oppland","2017","100000","","Avvist","0",""
"Jonathan S Flom","Lampelys Produksjoner - Lampelys Produksjoner","Musikkteater","Oslo","2017","100000","","Avvist","0",""
"Benedikte Svanes Sørbye","Benedikte Svanes Sørbye - Tinder - The Musical","Musikkteater","Oslo","2017","100000","","Avvist","0",""
"Julian Lillebøe Berntzen","Julian Berntzen - EMD Dagen Derpå","Musikkteater","Hordaland","2017","100000","","Avvist","0",""
"Eva-Cecilie Richardsen","Eva-Cecilie Richardsen - Undisciplined","Koreografi","Oslo","2017","80000","","Avvist","0",""
"Hedda Greni","Det naive selskap - Munch i frie tøyler","Scenekunst annet","Oslo","2017","39500","","Avvist","0",""
"Morten Anda Berg","Teater Kokos - Ensom, men faen ikke alene","Teater","Oslo","2017","100000","","Avvist","0",""
"Tormod Fuglestad","Tusen Ord Teater DA - En Lux","Fortellerteater","Akershus","2017","100000","","Avvist","0",""
"Pelle Wolden Ask","Pelle Ask - Serious Clown","Scenekunst annet","Akershus","2017","100000","","Avvist","0",""
"Georgina Raquel Amat Salmeron","RukRuk Company - “HAREN OG SKILPADDEN”","Teater","Oslo","2017","95000","2017-3-20","Bevilget","60000",""
"Runa Borch Skolseg","Borch/Floen/Nikazm - Det siste Epos","Teater","Akershus","2017","100000","2017-3-20","Bevilget","90000",""
"Kristin Hestad","Gorgon Produksjoner - Det usynlige","Scenekunst annet","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Tage Marius Kolbenstvedt","FaktaMorgana v Marius Kolbenstvedt - MINEFELT intern/ekstern","Scenekunst annet","Akershus","2017","100000","2017-3-20","Bevilget","100000",""
