﻿"Søker","Festival","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN KON-TIKI KAMMERMUSIKKFESTIVAL","Kon-Tiki Kammermusikkfestival - 2021","Klassisk/samtidsmusikk","Viken","2021","150000","2020-11-27","Avslått","0","Kon-Tiki Kammermusikkfestival er en av få rendyrkede festivaler for klassisk musikk.  Festivalen samler hvert år norske og internasjonale artister av høy klasse til fire dager med konserter fra barokkens tid og frem til i dag.

Festivalen ble startet av søsknene David og Julie Coucheron fra Nesodden, som henholdsvis spiller fiolin og piano. De har vært og er store stjerner innen klassisk musikk helt siden de var små barn, og har nå begge sitt virke i Atlanta i USA. Der er David Coucheron konsertmester for Atlanta Symfoniorkester, mens Julie er professor ved Kennesaw State University og en ettertraktet konsertpianist."
"Maria Maude","Trandalrock - 2021","Populærmusikk","Møre og Romsdal","2021","150000","2020-11-27","Avslått","0","Trandalrock er ein liten unik festival med rock i fokus midt i hjartet av Sunnmørsalpane.
Vi søker støtte til å vidareføre og vidareutvikle den særegne festivalen vår midt i vakre Hjørundfjorden.
Du ankjem via sjøvegen, får servert kortreist, lokalprodusert mat og drikke av høg kvalitet og kjeldevatn frå fjella, og nytte deg av enkle og gode fasilitetar laga av naturmateriale frå området.
Trandalrock ønsker å gi publikum variert rock av høg kvalitet i eit unikt kulturlandskap og i naturskjønne omgivnadar.
Vi ønsker å skape ein arena der lokale band, unge talent, nye og mindre kjende band, og større kjende band, kan møtast og knyte nye kjennskap. Samt formidle og vidareutvikle eigenprodusert musikk med fjellheimen som kulisser og inspirasjon"
"EIDSFOSS MUSIKKFORENING","Eidsfossfesivalen 2021 - 2021","Populærmusikk","Vestfold og Telemark","2021","100000","2020-11-27","Avslått","0","Eidsfossfesstivalen er en musikkfestival hvor vi samler artister fra flere sjangere. Festivalen starter på fredag og avsluttes natt til søndag. Festivalen arrangeres årlig, 2020 ble første året uten aktivitet (Corona)."
"VISE- & LYRIKKFESTIVALEN HAUGESUND AS","Vise og lyrikkfestivalen i Haugesund - 2021","Folkemusikk/tradisjonsmusikk","Rogaland","2021","100000","2020-11-27","Avslått","0","Vise & lyrikkfestivalen i Haugesund er en 4 dagers festival  som har hovedmålsetning om å være en festival med høye kunstneriske kvaliteter. Vi satser spesielt på
tekstformidling/musikk og har dette som utgangspunkt for all programmering av vår festival. Vi ønsker å være en brobygger mellom alle sjangere der tekst er en vesentlig del av det kunstneriske uttrykket. Det kan innbefatte alt fra tradisjonell visesang og lyrikk til rock, rap, stand up-komikere og gatepoeter."
"HALVØYA KLEBA-NÆSS","HalvØya - 2021","Populærmusikk","Agder","2021","230000","2020-11-27","Avslått","0","Kristiansand mangler en electronica-festival som satser på musikksjangrene minimal, drum and base, synthwave, electro disco, dancehall, jungle og hardstyle – for å nevne noen. Dette vil HalvØya gjøre noe med. Vi ønsker også at festivalen skal være inkluderende for dem som ikke alltid har råd til kultur, og av den grunn vil det være avgjørende at den er priset riktig. Bookingprofilen til festivalen er å satse på artister som ikke er main stream for å holde billettprisene lave, men også for å tilby alternativ, variert og ukjent musikk. Visjonen på sikt er å omdanne Odderøya til en stor festivallandsby, med en festival som varer i flere dager, der inngangen på fellesområdet skal være rimelig, mens man må betale seg inn på hver enkel konsert"
"SOMMERØYA AS","Sommerøya - 2021","Populærmusikk","Oslo","2021","300000","2020-11-27","Avslått","0","Sommerøya er Skandinavias største utendørsfestival for klubbmusikk. Arrangementet går inn i sitt 12 år og foregår i Ekeberg kulturpark helgen 6. og 7. august 2020. Arrangementet har i tillegg til et internasjonalt musikkprogrammet et kunstprogram med vekt på samtidskunst."
"VÅLER KIRKELIGE FELLESRÅD","Orgelfestivalen i Våler i Solør - Høst 2021","Flere sjangre musikk","Innlandet","2021","30000","2020-11-27","Avslått","0","Våler kirke har et førsteklasses orgel og er et utmerket konsertlokale. Festivalen setter fokus på orgelet som et spennende og mangfoldig instrument, og omfatter seks arrangementer over 15 dager, med lokale, nasjonale og internasjonale aktører."
"SVANØY FOLKEAKADEMI","Solgangsfunk og Buskspel 2021 - 2021","Flere sjangre musikk","Vestland","2021","80000","2020-11-27","Avslått","0","Festivalen er ei massemønstring av levande kulturuttrykk på ei øy som har vore eit viktig skandinavisk kultur- og impulssenter dei siste tusen åra. Vår festival bidreg til å halde fram med dette. Vi vil kunne oppleve kultur på garden, i garasjen, på verandaen, bak ei togskinne, oppå ein gammal kongegrav, etc. Ønskjer å syne folk kvardagen og historia på Svanøy i eit kunstperspektiv. Val av scener er gjort på bakgrunn av at vi meiner historia er felles eige. Om vi får støtte til ""Solgangsfunk & Buskspel 2021"", er målet å gje helga endå meir breidde og gjere ho meir familievenleg. I nært samspel med kreftene på øya vil vi utvikle potensialet i fleire spanande arenarer på Svanøy for nye, eventyrlege kulturopplevingar."
"BERIT VÆRNES","30 km Klassisk - Vinterfestivalen - 2022","Klassisk/samtidsmusikk","Viken","2022","110000","2020-11-27","Avslått","0","Vinterfestivalen 30 km Klassisk er en splitter ny, liten og ambisiøs musikkfestival.
Vi vil å lage en klassisk musikkfest i ei bygd som er mest kjent for sin lidenskap for vintersport, men som har en befolkning med stor interesse for musikk. Kommunen har 5 store kor, korps i elitedivisjon, jazzklubb og tre teaterlag. Nittedøler står likevel ofte med ryggen til sin egen kommune og vendt mot Oslo når de ser etter kulturtilbud.
Dette har blitt mye bedre etter at Kulturverket Flammen ble åpna for noen få år tilbake, og nå har vi opplevd at folk til og med har tatt turen ut til oss når programmet bare blir spennende nok. "
"ASKER KAMMERMUSIKKFESTIVAL","Asker kammermusikkfestival ( AKMF) - 2021","Klassisk/samtidsmusikk","Viken","2021","300000","2020-11-27","Avslått","0","AKMF vil i 2021 fortsette å være med på  å bygge opp Asker kommune som en kulturkommune.
 2021 vil forhåpentligvis bli et smittefritt år og AKMF kan igjen bidra med mange konserter. Årets store høydepunkt i 2020 med 260 amatørsangere, solister og orkester som AKMF har planlagt i lang tid, vil bli utsatt til og gjennomført i 2021.
AKMF vil fortsette å samarbeide med forskjellige kunstarter som poesi,drama,bildekunst osv.
 AKMF satser bredt på solister i verdensklasse, solister på topp nivå fra nærområdet,unge tallenter og barn med særlig glede av musikk.
AKMF ønsker å nå ut til et brett publikum og gi publikum konserter der publikum er.som AKMF motto tilsier:
Kortreist,klassisk kvalitetsmusikk til publikum der publikum er."
