﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"HISTORIEVISERNE DA","Rød Tråd","Hedmark","2020","160000","2020-3-12","Tilskudd","50000","Rød Tråd er en videreutvikling av forestillingen En Rød Tråd som ble vist første uken i mai 2019. Stykket omhandler opprettelsen av Hamars første kvinnelige fagforening i 1913, Syerskenes Forening. Oppføringen skjer i nyrestaurerte Røhnesalen, som den gang var systuen der disse kvinnene arbeidet. Vi ønsker å omarbeidet og strukturere stykket på nytt, slik at budskapet kommer tydeligere fram. Prosjektet vil fortsatt bli løftet fram av profesjonelle og amatører i fellesskap."
"GELTON MEDIA AS","Albert og Leonie","Hordaland","2020","150000","2020-3-12","Tilskudd","85000","Albert og Leonie er trolig det første musikalske spelet noensinne som er basert på den elektrokjemiske industrien i Norge - og framført i et fabrikklokale på et av de mest markante industristedene i landet. 
Det er også historien om Dr. Albert Petersson og hans kjærlighet til den unge hustruen Leonie. Hun døde bare 22 år gammel. Fire år senere, forsvinner Albert på sjøen."
"GAMAN UNDERHOLDNING AS","Ull innerst i sjela","Sogn og Fjordane","2020","200000","2020-3-12","Tilskudd","50000","Ull innerst i sjela er ei musikal skriven av Torstein Tvinnereim og der Jon Are Steen har skrive musikken. Musikalen skal setjast opp i Gamle Innvik Ullvarefabrikk, Nord Europas største industritrevarebygning. Premiera er sett til 14.august og det vil vere tre framsyningar til saman 14.-15.-16.august.  Spelet er basert på historia til gamlefabrikken frå 1890 og fram til ny fabrikk i 1971. 50 meter unna, på andre sida av elva ligg den nye fabrikken der det framleis jobbar over 50 personar med å veve ulltøy som blir selt over heile verda."
"TEATERHJELPA I MØRE OG ROMSDAL v/Endre Irvin Skar","Atlanterhavsspelet- ein storm er på veg","Møre og Romsdal","2020","150000","2020-3-12","Tilskudd","75000","Atlanterhavsspelet  er en helaftens teaterforestilling der vi møter kjentmannslosen Svein og hans lille familie. handlingen er lagt til 1840 årene da det er trange tider og harde kår. Havet gir og havet tar!Spiillestedet er Ergan kystfort i Bud ute ved det beryktede hustadvika. i 2020 har spelet premiere 30.juli og spiller til sammen åtte forestillinger over to helger. Fire profesjonelle skuespillere er med samt 25 amatører av disse er ti barn fra 4 - 18 år."
"HADELAND TEATERLAG","Friluftsteateret Bronsebukkene","Oppland","2020","125000","2020-3-12","Tilskudd","100000","Under våronna i 1925 var 11 år gamle Ragna Berg fra Grindvoll på Hadeland med på å finne en rekke flotte bronsesmykker og to helt spesielle små bronsebukker i åkeren. Dette viser seg å være et av Nordens største og merkeligste bronsealderfunn, siden kjent som Vestbyfunnet. I dag befinner funnet seg på Oldsaksamlingen i Oslo. Friluftsteateret ”Bronsebukkene” tar utgangspunkt i dette helt unike bronsealderfunnet. 
En Volve sender Ragna gjennom tiden til slutten av bronsealderen (ca. 500 år før vår tidsregning) for at hun skal knytte trådene mellom fortid og nåtid sammen. I løpet av vårmånedene får Ragna ta del i dagliglivet på Leikvin, med drama og konflikter som vi kanskje kan kjenne oss igjen i i dagens samfunn også."
"DEN GODE HENSIGT","Sommermusikalen Den Gode Hensigt","Vestfold","2020","200000","2020-3-12","Tilskudd","75000","I 2020 er det 10 års jubileum for det historiske lystspillet, skrevet av den lokale forfatteren Christin G. Prøis. Dampskipsbrygga i Svelvik bygges om og vi går tilbake til året 1807, da Napoleonskrigen brøt ut. 

Vi følger livet i Svelvigen der soldatene innlosjeres for å vokte havna inn mot Drammen. Vi følger kjerringene som må jobbe for å skaffe penger til å brødfø familien mens mannfolka er på sjøen. Vi følger overtollbetjenten som får seg ny husholderske og Johanne som driver det lokale vertshuset sammen med mannen sin Niels, som helst vil slippe å gjøre et arbeidsslag.
 
Det spilles 5 forestillinger i perioden 26/8-29/8 2020. Ca 100 frivillige bidrar i produksjonen sammen med et fåtall innleide profesjonelle utøvere."
"ROMERIKSSPILLENE FRA BLAKER SKANSE","Skinner til Frihet","Akershus","2020","100000","2020-3-12","Tilskudd","50000","Skinner til frihet 2020

Etter stort ønske fra aktører, samarbeidspartnere og publikum har vi besluttet å sette opp Skinner til Frihet i 2020. Da vi satte opp denne forestillingen i 2016 og -17 ble det fullsatte tribuner på alle forestillinger. 

I 2020 vil vi gjøre store endringer med flere tablåer langs jernbanen. Tablåene og endringene i manus gjør vi for å komme enda nærmere de faktiske forhold.  Historien er den samme, men nytt for året er blant annet flere nye karakterer basert på faktiske motstandsfolk fra Sørum. 
Kostymer og rekvisitter er tidsriktige

Vi  samarbeider med Tertitten og Venneforeningen for å sikre en profesjonell og sikker drift av toget i hele produksjonsperioden."
"HERLAUGSGILDET","Familiemusikalen ""Ørnerovet""","Trøndelag","2020","100000","2020-3-12","Tilskudd","75000","Familiemusikalen ""Ørnerovet"" gir en kunstnerisk formidling gjennom tekst og musikk av hendelsen som skjedde i 1932 i Leka kommune, Trøndelag hvor en liten jente ble tatt av en ørn og brakt opp i fjellet på Leka, men ble etter en del timers leting funnet i god behold. Hendelsen fikk både den gang og i ettertid stor oppmerksomhet både lokalt, regionalt, nasjonalt og globalt.
Det nå laget en familiemusikal over hendelsen hvor samfunnet i 1932 opplevde hendelsen, og en kunstnerisk framstilling av både ørnefamilien, familien hvor jenta som ble tatt reagerte og hvordan det lille samfunnet så på seg selv etter en slik hendelse. Forestillingen varer to timer med halvtimes pause. Forestillingen spilles på Herlaugsgildets egen spesielle utescene."
"STIFTELSEN ELDEN","Musikkteatret Elden - midt i verdensarven Røros","Trøndelag","2020","300000","2020-3-12","Tilskudd","150000","Stiftelsen Elden setter opp Elden 29.juli- 8.august i 2020. 10 forestillinger midt i verdensarven Røros. Den nordiske krigen danner bakteppet for historien om krigens meningsløshet, ønske om fred, svik, savn og kjærlighet. Stykket er skrevet av Arnfinn Strømmevold og Bertil Reithaug og ble satt opp første gang i 1994."
"ODA FRA HAVET","ODA FRA HAVET","Trøndelag","2020","100000","2020-3-12","Tilskudd","75000","Oda fra havet arrangeres hvert andre år på Mausund, en liten øy i Frøya kommune. Konseptet er basert på et samarbeid mellom profesjonelle og amatører på scenen. Frivillig og dugnad på alt utenfor scene, lyd og musikk. ca 75 dugnadsfolk er engasjert og ca 40 på scenen, kor og musikk. Oda fra havet skal bli Trøndelagskystens viktigste spel gjennom å fortelle kysthistorien på en måte som vi alle kan være stolte av. Kvalitet, glede og sosialt samvær."
