﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"B-OPEN","B-open - 2023-2025","","Vestland","2023","600000","2022-11-17","Bevilget","400000","B-open er en selvstendig kunstnerstyrt og ideell organisasjon i Bergen etablert i 2007. Organisatorisk springer B-open ut fra fagorganisasjonene Bildende Kunstneres Forening Hordaland (BKFH) og Norske Kunsthåndverkere Vest-Norge (NKVN) samt Hordaland kunstsenter (HKS), og det er representanter herfra som til sammen danner styret til B-open.   

Organisasjonens kjernevirksomhet er å arrangere en årlig kunstfestival i midten av september, hvor profesjonelle billedkunstnere og kunsthåndverkere åpner sine atelier, verksteder og atelierfellesskap for et allment publikum. Festivalen har gratis adgang for alle og ønsker publikum i alle aldersgrupper velkommen."
"B-OPEN","B-open - 2023-2025","","Vestland","2024","600000","2022-11-17","Bevilget","400000","B-open er en selvstendig kunstnerstyrt og ideell organisasjon i Bergen etablert i 2007. Organisatorisk springer B-open ut fra fagorganisasjonene Bildende Kunstneres Forening Hordaland (BKFH) og Norske Kunsthåndverkere Vest-Norge (NKVN) samt Hordaland kunstsenter (HKS), og det er representanter herfra som til sammen danner styret til B-open.   

Organisasjonens kjernevirksomhet er å arrangere en årlig kunstfestival i midten av september, hvor profesjonelle billedkunstnere og kunsthåndverkere åpner sine atelier, verksteder og atelierfellesskap for et allment publikum. Festivalen har gratis adgang for alle og ønsker publikum i alle aldersgrupper velkommen."
"B-OPEN","B-open - 2023-2025","","Vestland","2025","600000","2022-11-17","Bevilget","400000","B-open er en selvstendig kunstnerstyrt og ideell organisasjon i Bergen etablert i 2007. Organisatorisk springer B-open ut fra fagorganisasjonene Bildende Kunstneres Forening Hordaland (BKFH) og Norske Kunsthåndverkere Vest-Norge (NKVN) samt Hordaland kunstsenter (HKS), og det er representanter herfra som til sammen danner styret til B-open.   

Organisasjonens kjernevirksomhet er å arrangere en årlig kunstfestival i midten av september, hvor profesjonelle billedkunstnere og kunsthåndverkere åpner sine atelier, verksteder og atelierfellesskap for et allment publikum. Festivalen har gratis adgang for alle og ønsker publikum i alle aldersgrupper velkommen."
"KARI ANN LENDING","Studio K prosjektrom og visningssted - 2023-2025","","Rogaland","2023","202000","2022-11-17","Avslått","0","Studio K søker med dette om treårig Arrangørstøtte (2023-2025). Studio K ble grunnlagt i juni 2018, og er et prosjektrom og visningssted for samtidskunst, lokalisert i Time Kommune. Studioet har en eksperimentell profil, og er en arena hvor ulike mennesker og praksiser kan møtes. Vi arbeider med å gjøre kunst til en inviterende erfaring, løfter fram prosjekter som stiller spørsmål til hva kunst er og kan være og visninger som stimulerer ulike sanser. I tiden framover vil vi legge vekt på tverrfaglige samarbeid og kunst med interaktive aspekter."
"KARI ANN LENDING","Studio K prosjektrom og visningssted - 2023-2025","","Rogaland","2024","202000","2022-11-17","Avslått","0","Studio K søker med dette om treårig Arrangørstøtte (2023-2025). Studio K ble grunnlagt i juni 2018, og er et prosjektrom og visningssted for samtidskunst, lokalisert i Time Kommune. Studioet har en eksperimentell profil, og er en arena hvor ulike mennesker og praksiser kan møtes. Vi arbeider med å gjøre kunst til en inviterende erfaring, løfter fram prosjekter som stiller spørsmål til hva kunst er og kan være og visninger som stimulerer ulike sanser. I tiden framover vil vi legge vekt på tverrfaglige samarbeid og kunst med interaktive aspekter."
"KARI ANN LENDING","Studio K prosjektrom og visningssted - 2023-2025","","Rogaland","2025","202000","2022-11-17","Avslått","0","Studio K søker med dette om treårig Arrangørstøtte (2023-2025). Studio K ble grunnlagt i juni 2018, og er et prosjektrom og visningssted for samtidskunst, lokalisert i Time Kommune. Studioet har en eksperimentell profil, og er en arena hvor ulike mennesker og praksiser kan møtes. Vi arbeider med å gjøre kunst til en inviterende erfaring, løfter fram prosjekter som stiller spørsmål til hva kunst er og kan være og visninger som stimulerer ulike sanser. I tiden framover vil vi legge vekt på tverrfaglige samarbeid og kunst med interaktive aspekter."
"ATELIER NORD","Atelier Nord - 2023","","Oslo","2023","3093500","2022-11-17","Bevilget","2405050","Atelier Nord ble opprettet i 1965 og er et visningssted i Oslo med hovedfokus på mediekunst og lydkunst. Vårt program består av utstillinger med norsk og internasjonal samtidskunst, konserter, performancer, kunstnersamtaler og debatter. Vi jobber for at mediekunsten skal ha gode visningsforhold og nå et bredt publikum."
"KUNST PÅ ARBEIDSPLASSEN","Kunst på arbeidsplassen (Kpa) - 2023","","Oslo","2023","1500000","2022-11-17","Bevilget","1003958","Kpas kunstneriske program for 2023 tar utgangspunkt i visjonen om å sikre mangfold, kvalitet, fordypning og fleksibilitet i formidlingen, utviklingen og ivaretakelsen av organisasjonens kunstsamling. 

I året som kommer skal vi fortsette å jobbe stedspesifikt med utgangspunkt i kuraterte utsmykninger hos våre kunder. Samtidig vil vi holde et fokusert blikk på samlingens utvikling, aktualitet og kunsthistoriske verdi. 

Kritisk vedlikeholdsarbeid av utsatte verk i samlingen vil løpe parallelt, slik at disse skal kunne vandre mellom utallige arbeidsplasser også i fremtiden. "
"STUDIO HALV","Studio Halv - 2023","","Oslo","2023","50000","2022-11-17","Avslått","0","-1"
"NORDNORSK KUNSTNERSENTER","Nordnorsk Kunstnersenter - 2023","","Nordland","2023","8500000","2022-11-17","Bevilget","8402352","Nordnorsk kunstnersenter (NNKS) er Nord-Norges senter for samtidskunst. Vi er en sentral aktør i regionens kunstliv, som initiativtaker til prosjekter, produsent, formidler og organisator. For kunstnere og offentlige og private organisasjoner er NNKS en viktig ressurs.

NNKS driver en omfattende aktivitet i et stort geografisk område. LIAF-biennalen utgjør en viktig del av vår virksomhet. Som et kunstsenter grunnlagt og eid av regionens kunstnerorganisasjoner legger NNKS stor vekt på å formidle både kunstverk og kunstnerisk skapende virksomhet, samtidig som vi bidrar til å styrke kunstnernes og samtidskunstens betydning i vår region. "
"KUNSTKVARTERIET LOFOTEN SA","Kunstkvarteret Lofoten, KK-trykk - 2022-2024","","Nordland","2022","40000","2022-11-17","Avslått","0","Kunstkvarteret Lofoten (KK-trykk) har skapt eit samarbeid med grafikkverkstader i heile landet. TRYKK I SANNTID er eit 5-årig samarbeidsprosjekt innan eksperimentell grafikk som foregår langs heile norskekysten. Stavanger, Bergen, Ålesund, Trondheim, Tromsø, Snefjord i Finnmark så langt. Kvart år på årets lysaste dag foregår ei trykkehending parallelt på fleire grafikkverkstader med felles kriterier og tema. 45 kunstnarar har delteke så langt. Etter kvar trykkehending produserest artist books som fellesprodukt, som blir stilt ut på bokmesser/utstillingar. Arctic Art book fair og CHART er besøkt. Montreal, Stuttgart har deltakarar med. 2022 held me foredrag om prosjektet på IMPACT 12 i Bristol.v R. Marhaug, Å.Anda og K.Hatlen Lunde ansvarleg"
"KUNSTKVARTERIET LOFOTEN SA","Kunstkvarteret Lofoten, KK-trykk - 2022-2024","","Nordland","2023","80000","2022-11-17","Avslått","0","Kunstkvarteret Lofoten (KK-trykk) har skapt eit samarbeid med grafikkverkstader i heile landet. TRYKK I SANNTID er eit 5-årig samarbeidsprosjekt innan eksperimentell grafikk som foregår langs heile norskekysten. Stavanger, Bergen, Ålesund, Trondheim, Tromsø, Snefjord i Finnmark så langt. Kvart år på årets lysaste dag foregår ei trykkehending parallelt på fleire grafikkverkstader med felles kriterier og tema. 45 kunstnarar har delteke så langt. Etter kvar trykkehending produserest artist books som fellesprodukt, som blir stilt ut på bokmesser/utstillingar. Arctic Art book fair og CHART er besøkt. Montreal, Stuttgart har deltakarar med. 2022 held me foredrag om prosjektet på IMPACT 12 i Bristol.v R. Marhaug, Å.Anda og K.Hatlen Lunde ansvarleg"
"KUNSTKVARTERIET LOFOTEN SA","Kunstkvarteret Lofoten, KK-trykk - 2022-2024","","Nordland","2024","90000","2022-11-17","Avslått","0","Kunstkvarteret Lofoten (KK-trykk) har skapt eit samarbeid med grafikkverkstader i heile landet. TRYKK I SANNTID er eit 5-årig samarbeidsprosjekt innan eksperimentell grafikk som foregår langs heile norskekysten. Stavanger, Bergen, Ålesund, Trondheim, Tromsø, Snefjord i Finnmark så langt. Kvart år på årets lysaste dag foregår ei trykkehending parallelt på fleire grafikkverkstader med felles kriterier og tema. 45 kunstnarar har delteke så langt. Etter kvar trykkehending produserest artist books som fellesprodukt, som blir stilt ut på bokmesser/utstillingar. Arctic Art book fair og CHART er besøkt. Montreal, Stuttgart har deltakarar med. 2022 held me foredrag om prosjektet på IMPACT 12 i Bristol.v R. Marhaug, Å.Anda og K.Hatlen Lunde ansvarleg"
"STIFTELSEN TRONDHEIM ELEKTRONISKE KUNSTSENTER","TEKS_Trondheim Elektroniske Kunstsenter - 2023-2025","","Trøndelag","2023","3500000","2022-11-17","Bevilget","2599993","TEKS - Trondheim Elektroniske Kunstsenter - er en ressurs- og kompetanseplattform for kunst og teknologi etablert i 2002.

TEKS ønsker å belyse grenselandet mellom forskning, kunstpraksis og samfunnsutvikling, og skal tilrettelegge for produksjon og formidling av kunstneriske uttrykk som gjør bruk av, og/eller problemstiller nye teknologier og nye vitenskapelige innsikter.

TEKS er initiativtaker og produsent av Trondheim internasjonale biennale for kunst og teknologi – Meta.Morf, kunstlaboratoriet TEKS.studio, publiseringsarkivet Norsk Mediakunstbibliotek, publiseringsplattformen TEKS.press samt FAEN – Female Artistic Experiments Norway."
"STIFTELSEN TRONDHEIM ELEKTRONISKE KUNSTSENTER","TEKS_Trondheim Elektroniske Kunstsenter - 2023-2025","","Trøndelag","2024","3500000","2022-11-17","Avslått","0","TEKS - Trondheim Elektroniske Kunstsenter - er en ressurs- og kompetanseplattform for kunst og teknologi etablert i 2002.

TEKS ønsker å belyse grenselandet mellom forskning, kunstpraksis og samfunnsutvikling, og skal tilrettelegge for produksjon og formidling av kunstneriske uttrykk som gjør bruk av, og/eller problemstiller nye teknologier og nye vitenskapelige innsikter.

TEKS er initiativtaker og produsent av Trondheim internasjonale biennale for kunst og teknologi – Meta.Morf, kunstlaboratoriet TEKS.studio, publiseringsarkivet Norsk Mediakunstbibliotek, publiseringsplattformen TEKS.press samt FAEN – Female Artistic Experiments Norway."
"STIFTELSEN TRONDHEIM ELEKTRONISKE KUNSTSENTER","TEKS_Trondheim Elektroniske Kunstsenter - 2023-2025","","Trøndelag","2025","3500000","2022-11-17","Avslått","0","TEKS - Trondheim Elektroniske Kunstsenter - er en ressurs- og kompetanseplattform for kunst og teknologi etablert i 2002.

TEKS ønsker å belyse grenselandet mellom forskning, kunstpraksis og samfunnsutvikling, og skal tilrettelegge for produksjon og formidling av kunstneriske uttrykk som gjør bruk av, og/eller problemstiller nye teknologier og nye vitenskapelige innsikter.

TEKS er initiativtaker og produsent av Trondheim internasjonale biennale for kunst og teknologi – Meta.Morf, kunstlaboratoriet TEKS.studio, publiseringsarkivet Norsk Mediakunstbibliotek, publiseringsplattformen TEKS.press samt FAEN – Female Artistic Experiments Norway."
"BO, BILLEDKUNSTNERNE I OSLO","Billdekunstnerne i Oslo - 2023-2025","","Oslo","2023","982402","2022-11-17","Bevilget","500000","Billedkunstnerne i Oslo (BO) søker arrangørstøtte til drift av visningsrommet i Anatomigården."
"BO, BILLEDKUNSTNERNE I OSLO","Billdekunstnerne i Oslo - 2023-2025","","Oslo","2024","1011874","2022-11-17","Bevilget","500000","Billedkunstnerne i Oslo (BO) søker arrangørstøtte til drift av visningsrommet i Anatomigården."
"BO, BILLEDKUNSTNERNE I OSLO","Billdekunstnerne i Oslo - 2023-2025","","Oslo","2025","1042230","2022-11-17","Bevilget","500000","Billedkunstnerne i Oslo (BO) søker arrangørstøtte til drift av visningsrommet i Anatomigården."
"TRÆNAFESTIVALEN","Trænafestivalen - 2022-2024","","Nordland","2022","200000","2022-11-17","Avslått","0","Trænas Artist in Residence ønsker å styrke Træna som et kreativt og kulturelt møtested hvor kunsten setter aktuelle samfunnsspørsmål på agendaen. Alle prosjekter utgår fra involvering i lokalsamfunnet og er tuftet på samarbeider på kryss og tvers av kunst, kultur og stedsutvikling - og helt sentralt er samskaping med lokale målgrupper med prioritet på barn og unge."
"TRÆNAFESTIVALEN","Trænafestivalen - 2022-2024","","Nordland","2023","200000","2022-11-17","Avslått","0","Trænas Artist in Residence ønsker å styrke Træna som et kreativt og kulturelt møtested hvor kunsten setter aktuelle samfunnsspørsmål på agendaen. Alle prosjekter utgår fra involvering i lokalsamfunnet og er tuftet på samarbeider på kryss og tvers av kunst, kultur og stedsutvikling - og helt sentralt er samskaping med lokale målgrupper med prioritet på barn og unge."
"TRÆNAFESTIVALEN","Trænafestivalen - 2022-2024","","Nordland","2024","200000","2022-11-17","Avslått","0","Trænas Artist in Residence ønsker å styrke Træna som et kreativt og kulturelt møtested hvor kunsten setter aktuelle samfunnsspørsmål på agendaen. Alle prosjekter utgår fra involvering i lokalsamfunnet og er tuftet på samarbeider på kryss og tvers av kunst, kultur og stedsutvikling - og helt sentralt er samskaping med lokale målgrupper med prioritet på barn og unge."
"FELLESVERKSTEDET","Fellesverkstedet - 2023","","Oslo","2023","2580000","2022-11-17","Bevilget","2069697","Fellesverkstedet er en ikke-kommersiell forening med ett hovedmål: å gi kunstnere og andre kreative mennesker tilgang til rimelige produksjonsfasiliteter i Norge. Vår nåværende hovedsatsing er drift av tilbudet i Oslo sentrum, en fabrikk med profesjonelle verksteder som er tilgjengelig for alle voksne, uansett tidligere erfaring. Priser for bruk, som inkluderer opplæring og konsultasjon, er subsidiert for de fleste som et lavterskeltilbud. Fellesverkstedet har maskiner og utstyr for å lage nærmest alt. Det er både en arbeidsplass, et kunnskap- og kompetansesenter, en næringshub, en samlingsplass, og et velferdstiltak. Brukerne tar med idéen - og viljen til å selv gjennomføre den - alt det andre finner Fellesverkstedet løsninger til."
"SAMAN KAMYAB","Caravan - 2023-2024","","Oslo","2023","280000","2022-11-17","Avslått","0","Caravan er et kunstnerdrevet visningssted i Oslo, etablert i 2018. Caravan arbeider med a° utvikle — og samtidig utvikles av — kunstprosjekter fra norske og internasjonale kunstnere. Det søkes støtte til a° gjennomføre programmet og drift 2023-2024."
"SAMAN KAMYAB","Caravan - 2023-2024","","Oslo","2024","280000","2022-11-17","Avslått","0","Caravan er et kunstnerdrevet visningssted i Oslo, etablert i 2018. Caravan arbeider med a° utvikle — og samtidig utvikles av — kunstprosjekter fra norske og internasjonale kunstnere. Det søkes støtte til a° gjennomføre programmet og drift 2023-2024."
"FORENINGEN TRYKKERIET","Foreningen Trykkeriet - 2023-2025","","Vestland","2023","1200000","2022-11-17","Bevilget","600000","Foreningen Trykkeriet er et ikke-kommersielt senter for samtidsgrafikk i Bergen. Senteret åpnet dørene høsten 2010, og er i dag nordens største produksjonsenhet innen grafisk kunst. Det finnes ikke pr idag en tilsvarende grafikkinstitusjon i norden med samme kunstneriske profil. Trykkeriet skiller seg ut ved å være et åpent verksted for alle brukere, og arrangør av samtidskunst utstillinger på høyt nivå i egne visningsrom. Dette utgjør en viktig styrkning av posisjonen til Bergen som kulturby i nordisk og internasjonal 
sammenheng. Nytt fra 2023 er bl.a at Trykkeriet ønsker å ansette en egen formidler i minimum 40% stilling, øke antall utstillinger med nytt visningsrom for yngre kunstnere, og få økt salg fra vår kunstsamling."
"FORENINGEN TRYKKERIET","Foreningen Trykkeriet - 2023-2025","","Vestland","2024","1200000","2022-11-17","Bevilget","600000","Foreningen Trykkeriet er et ikke-kommersielt senter for samtidsgrafikk i Bergen. Senteret åpnet dørene høsten 2010, og er i dag nordens største produksjonsenhet innen grafisk kunst. Det finnes ikke pr idag en tilsvarende grafikkinstitusjon i norden med samme kunstneriske profil. Trykkeriet skiller seg ut ved å være et åpent verksted for alle brukere, og arrangør av samtidskunst utstillinger på høyt nivå i egne visningsrom. Dette utgjør en viktig styrkning av posisjonen til Bergen som kulturby i nordisk og internasjonal 
sammenheng. Nytt fra 2023 er bl.a at Trykkeriet ønsker å ansette en egen formidler i minimum 40% stilling, øke antall utstillinger med nytt visningsrom for yngre kunstnere, og få økt salg fra vår kunstsamling."
"FORENINGEN TRYKKERIET","Foreningen Trykkeriet - 2023-2025","","Vestland","2025","1200000","2022-11-17","Bevilget","600000","Foreningen Trykkeriet er et ikke-kommersielt senter for samtidsgrafikk i Bergen. Senteret åpnet dørene høsten 2010, og er i dag nordens største produksjonsenhet innen grafisk kunst. Det finnes ikke pr idag en tilsvarende grafikkinstitusjon i norden med samme kunstneriske profil. Trykkeriet skiller seg ut ved å være et åpent verksted for alle brukere, og arrangør av samtidskunst utstillinger på høyt nivå i egne visningsrom. Dette utgjør en viktig styrkning av posisjonen til Bergen som kulturby i nordisk og internasjonal 
sammenheng. Nytt fra 2023 er bl.a at Trykkeriet ønsker å ansette en egen formidler i minimum 40% stilling, øke antall utstillinger med nytt visningsrom for yngre kunstnere, og få økt salg fra vår kunstsamling."
"CYAN STUDIO SA","Cyan studio - 2022-2024","","Oslo","2022","30000","2022-12-14","Avslått","0","The Nordic Darkroom Exchange residency program er ledet av Cyan studio og organisert sammen med et nettverk av åpne kunstnermørkerom i Norden. Programmet setter opp en serie kunstnerutvekslinger mellom de nordiske landene slik at fotokunstnere som jobber med analoge prosesser kan reise og jobbe i et felles-mørkerom utenlands. Målet er å skape samarbeid og utveksling av idéer og praksis mellom de tilreisende kunstnerne og de som arbeider på det lokale mørkerommet. Oppholdet legger også opp til kontakt mellom gjestekunstner og lokalt kunstmiljøet. Gjennom presentasjoner og utstillinger vil kunstneroppholdet være til nytte for både den tilreisende og interessant for andre kunstnere og publikum."
"CYAN STUDIO SA","Cyan studio - 2022-2024","","Oslo","2023","35000","2022-12-14","Avslått","0","The Nordic Darkroom Exchange residency program er ledet av Cyan studio og organisert sammen med et nettverk av åpne kunstnermørkerom i Norden. Programmet setter opp en serie kunstnerutvekslinger mellom de nordiske landene slik at fotokunstnere som jobber med analoge prosesser kan reise og jobbe i et felles-mørkerom utenlands. Målet er å skape samarbeid og utveksling av idéer og praksis mellom de tilreisende kunstnerne og de som arbeider på det lokale mørkerommet. Oppholdet legger også opp til kontakt mellom gjestekunstner og lokalt kunstmiljøet. Gjennom presentasjoner og utstillinger vil kunstneroppholdet være til nytte for både den tilreisende og interessant for andre kunstnere og publikum."
"CYAN STUDIO SA","Cyan studio - 2022-2024","","Oslo","2024","35000","2022-12-14","Avslått","0","The Nordic Darkroom Exchange residency program er ledet av Cyan studio og organisert sammen med et nettverk av åpne kunstnermørkerom i Norden. Programmet setter opp en serie kunstnerutvekslinger mellom de nordiske landene slik at fotokunstnere som jobber med analoge prosesser kan reise og jobbe i et felles-mørkerom utenlands. Målet er å skape samarbeid og utveksling av idéer og praksis mellom de tilreisende kunstnerne og de som arbeider på det lokale mørkerommet. Oppholdet legger også opp til kontakt mellom gjestekunstner og lokalt kunstmiljøet. Gjennom presentasjoner og utstillinger vil kunstneroppholdet være til nytte for både den tilreisende og interessant for andre kunstnere og publikum."
"TULLE RUTH KOEFOED-JESPERSEN","UrbanSoundArt - 2022","","Viken","2022","300000","2022-12-14","Avslått","0","UrbanSoundArt vil gi Østfold helt nye opplevelser, der publikum vil møte profesjonell lydkunst i byens rom og hulrom og kunne delta i et bredt spenn av aktiviteter. UrbanSoundArt vil skape engasjement og være et sammenbindende lim, og bygge tverrfaglige samarbeid på innovative måter. Vi har delt 2023 inn i fem highlights, som vil knytte an til ulike arenaer og områder, og ha søkelys på barn-unge og eldre. Vi vil gjennom våre aktiviteter skape rom for kompetanseutvikling og nettverksbygging både for publikum og fagmiljøene. Vi vil være utadvendte og satse på bærekraftige kunstproduksjoner, tilse at utstillinger og aktiviteter er tilgjengelige for alle uansett funksjonsnivå."
"TULLE RUTH KOEFOED-JESPERSEN","UrbanSoundArt - 2022","","Viken","2023","500000","2022-12-14","Avslått","0","UrbanSoundArt vil gi Østfold helt nye opplevelser, der publikum vil møte profesjonell lydkunst i byens rom og hulrom og kunne delta i et bredt spenn av aktiviteter. UrbanSoundArt vil skape engasjement og være et sammenbindende lim, og bygge tverrfaglige samarbeid på innovative måter. Vi har delt 2023 inn i fem highlights, som vil knytte an til ulike arenaer og områder, og ha søkelys på barn-unge og eldre. Vi vil gjennom våre aktiviteter skape rom for kompetanseutvikling og nettverksbygging både for publikum og fagmiljøene. Vi vil være utadvendte og satse på bærekraftige kunstproduksjoner, tilse at utstillinger og aktiviteter er tilgjengelige for alle uansett funksjonsnivå."
"BLEKK AS","Blekk AS - 2023-2025","","Vestland","2023","500000","2022-11-17","Avslått","0","Blekk er en butikk og et galleri i landets eldste gate som stiller ut og selger illustrasjoner og produkter fra lokale illustratører, billedkunstnere og designere. Vi vil være en fargeklatt i bybildet, spre glede, fortellinger, humor og kvalitet til folket. Vi vil være en ressurs for både de vi selger for, og for de øvrige som ønsker å lære mer om tegning, illustrasjon, kunst og design. I tillegg til varesalg og printetjenester, holder vi jevnlig dedikerte utstillinger, og har store ønsker om å holde workshops og kurs, intimkonserter, poesikvelder og mye mer."
"BLEKK AS","Blekk AS - 2023-2025","","Vestland","2024","505000","2022-11-17","Avslått","0","Blekk er en butikk og et galleri i landets eldste gate som stiller ut og selger illustrasjoner og produkter fra lokale illustratører, billedkunstnere og designere. Vi vil være en fargeklatt i bybildet, spre glede, fortellinger, humor og kvalitet til folket. Vi vil være en ressurs for både de vi selger for, og for de øvrige som ønsker å lære mer om tegning, illustrasjon, kunst og design. I tillegg til varesalg og printetjenester, holder vi jevnlig dedikerte utstillinger, og har store ønsker om å holde workshops og kurs, intimkonserter, poesikvelder og mye mer."
"BLEKK AS","Blekk AS - 2023-2025","","Vestland","2025","515000","2022-11-17","Avslått","0","Blekk er en butikk og et galleri i landets eldste gate som stiller ut og selger illustrasjoner og produkter fra lokale illustratører, billedkunstnere og designere. Vi vil være en fargeklatt i bybildet, spre glede, fortellinger, humor og kvalitet til folket. Vi vil være en ressurs for både de vi selger for, og for de øvrige som ønsker å lære mer om tegning, illustrasjon, kunst og design. I tillegg til varesalg og printetjenester, holder vi jevnlig dedikerte utstillinger, og har store ønsker om å holde workshops og kurs, intimkonserter, poesikvelder og mye mer."
"SURNADAL BILLAG AS","Surnadal Billag AS - 2022-2024","","Møre og Romsdal","2022","250000","2022-11-17","Avslått","0","Surnadal Billag søker arrangørstøtte til følgende formål: Utstillingsvederlag for kunstnere, utstillingsproduksjon, utvikling av program og honorar til drift. Surnadal Billag er et kunstnerdrevet kunstsenter som arrangerer utstillinger, prosjekter og har et Artist in Residence program. Senteret ligger på Surnadalsøra på Nordmøre og holder til i lokalene til det tidligere busselskapet Surnadal Billag A/S (1912-1988).Vi er en arena for kunstproduksjon, erfaringsutveksling og kunstopplevelser, og søker dialog og samarbeid både i lokalsamfunnet og kunstfeltet. "
"SURNADAL BILLAG AS","Surnadal Billag AS - 2022-2024","","Møre og Romsdal","2023","300000","2022-11-17","Avslått","0","Surnadal Billag søker arrangørstøtte til følgende formål: Utstillingsvederlag for kunstnere, utstillingsproduksjon, utvikling av program og honorar til drift. Surnadal Billag er et kunstnerdrevet kunstsenter som arrangerer utstillinger, prosjekter og har et Artist in Residence program. Senteret ligger på Surnadalsøra på Nordmøre og holder til i lokalene til det tidligere busselskapet Surnadal Billag A/S (1912-1988).Vi er en arena for kunstproduksjon, erfaringsutveksling og kunstopplevelser, og søker dialog og samarbeid både i lokalsamfunnet og kunstfeltet. "
"SURNADAL BILLAG AS","Surnadal Billag AS - 2022-2024","","Møre og Romsdal","2024","300000","2022-11-17","Avslått","0","Surnadal Billag søker arrangørstøtte til følgende formål: Utstillingsvederlag for kunstnere, utstillingsproduksjon, utvikling av program og honorar til drift. Surnadal Billag er et kunstnerdrevet kunstsenter som arrangerer utstillinger, prosjekter og har et Artist in Residence program. Senteret ligger på Surnadalsøra på Nordmøre og holder til i lokalene til det tidligere busselskapet Surnadal Billag A/S (1912-1988).Vi er en arena for kunstproduksjon, erfaringsutveksling og kunstopplevelser, og søker dialog og samarbeid både i lokalsamfunnet og kunstfeltet. "
"STIFTELSEN KUNSTHALL GRENLAND","Kunsthall Grenland med verkstedet 1400 - 2023","","Vestfold og Telemark","2023","1200000","2022-11-17","Bevilget","617822","Søknad om støtte til drift og årsprogram 2023, for «nye» Kunsthall Grenland (KG) inkludert nasjonalt verksted for samtidskeramikk. KG har siste år hatt en omfattende prosess med å utvikle og etablere et nytt permanent kunstnerverksted i fabrikkbygningen til Porsgrunds Porselænsfabrik AS. Fra 2022 drifter KG to arenaer med dertil økte driftskostnader. Etableringen av verkstedet har bidratt til utvikling og spissing av kunsthallens formål, målsettinger og programstrategi der samtidskeramikken nå utgjør primærsatsingsområde."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Stiftelsen Tou Trykk Grafisk Verksted - 2022-2024","","Rogaland","2022","200000","2022-11-17","Avslått","0","Tou Trykk har som formål er å tilby verkstedplass og være et kompetansesenter for kunstnere som ønsker å produsere, fordype seg i og utforske grafiske teknikker. Virksomheten er organisert som et fellesverksted der kunstnere og andre kan leie verkstedplass for kortere eller lengre perioder. Det tilbys kurs og opplæring innen de fleste grafiske teknikker.  Tou Trykk er fast arbeidssted for flere kunstnere som bruker verkstedet daglig, ukentlig eller i lengre arbeidsperioder. Disse langtidskontraktene er en viktig bærebjelke i verkstedets identitet og gjør at Tou Trykk har en sterk kunstnersentrert profil. Målet til verkstedet er å åpne opp for en frihet og fordypning i kunstnerens egen praksis der det er tid og rom til å eksperimentere."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Stiftelsen Tou Trykk Grafisk Verksted - 2022-2024","","Rogaland","2023","600000","2022-11-17","Avslått","0","Tou Trykk har som formål er å tilby verkstedplass og være et kompetansesenter for kunstnere som ønsker å produsere, fordype seg i og utforske grafiske teknikker. Virksomheten er organisert som et fellesverksted der kunstnere og andre kan leie verkstedplass for kortere eller lengre perioder. Det tilbys kurs og opplæring innen de fleste grafiske teknikker.  Tou Trykk er fast arbeidssted for flere kunstnere som bruker verkstedet daglig, ukentlig eller i lengre arbeidsperioder. Disse langtidskontraktene er en viktig bærebjelke i verkstedets identitet og gjør at Tou Trykk har en sterk kunstnersentrert profil. Målet til verkstedet er å åpne opp for en frihet og fordypning i kunstnerens egen praksis der det er tid og rom til å eksperimentere."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Stiftelsen Tou Trykk Grafisk Verksted - 2022-2024","","Rogaland","2024","600000","2022-11-17","Avslått","0","Tou Trykk har som formål er å tilby verkstedplass og være et kompetansesenter for kunstnere som ønsker å produsere, fordype seg i og utforske grafiske teknikker. Virksomheten er organisert som et fellesverksted der kunstnere og andre kan leie verkstedplass for kortere eller lengre perioder. Det tilbys kurs og opplæring innen de fleste grafiske teknikker.  Tou Trykk er fast arbeidssted for flere kunstnere som bruker verkstedet daglig, ukentlig eller i lengre arbeidsperioder. Disse langtidskontraktene er en viktig bærebjelke i verkstedets identitet og gjør at Tou Trykk har en sterk kunstnersentrert profil. Målet til verkstedet er å åpne opp for en frihet og fordypning i kunstnerens egen praksis der det er tid og rom til å eksperimentere."
"UFORIA AS","Uforia - 2023-2025","","Oslo","2023","500000","2022-11-17","Avslått","0","UFORIA er selskapet som står bak Oslo Art Weekend og Oslo Art Guide som begge har som mandat å synliggjøre den mangfoldige visuelle kunstscenen i Oslo med over 60 visningssteder for kunst. UFORIA søker driftsmidler for å kunne gjennomføre 12 utgaver av Oslo Art Guide med økt distribusjon og 3 utgaver av Oslo Art Weekend og guidede kunstløper, fordelt over 3 år "
