﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"RITA ABRAHAMSEN","Unge Dramatikere","Scenekunst annet","Sør-Trøndelag","2018","340000","2017-8-30","Bevilget","150000","I Unge Dramatikere er vi interessert i den kunstneriske stemmen de unge dramatikerne representerer. Det  kunstneriske aspektet ved arbeidene deres står i fokus. Vi er opptatt av de unge individene og deres i livet her og nå, og ikke at de skal dannes, på vei mot noe. Vi er opptatt av det de unge  menneskene selv ønsker å fortelle. Vi har fokus på  og ønsker å utforske videre hvordan vi kan verne om den unge dramatikerens egenart,- den enkeltes  ”penn”.  En stemme, et uttrykk utvikles over tid.
Vi jobber kontinuerlig med å møte hver enkelt der de er og å tilpasse prosessen deretter.
Dette vil bidra til et større mangfold i sceneteksten og å gi en stemme til en del av befolkningen som til vanlig ikke har plass på teaterscenen."
"Rudi Skotheim Jensen","Helhetsbudsjettet, - arbeidstittel.","Scenekunst annet","Østfold","2017","194880","2017-8-30","Avslått","0","Helhetsbudsjettet (Arbeidstittel) er et forskningsarbeid som tar utgangspunkt i reorganiseringen av statlige produksjons - og turnemidler, med hensikten om å bidra til økt innsikt, til fordel for scenekunstfeltet."
"Ingeleiv Berstad","Av Historisk Grunn - Antologisk Utgravning","Scenekunst annet","Oslo","2017","150000","2017-8-30","Avslått","0","Antologisk Utgraving spinner ut fra kunstprosjektet AV HISTORISK GRUNN(AHG) av dansekunstnerne Eivind Seljeseth, Kristin Helgebostad og Ingeleiv Berstad. Med et samlet utvalg av tekster, bilder og illustrasjoner belyser bidragsyterene i antologien sentrale strukturer i norsk kunst- og kulturliv. Kunstprosjektet AHG har blant annet vært på en omfattende nasjonal turné utenfor 15 av landets kulturhus med et reflekterende speiltelt. Vi gransker samsvaret mellom visjon og virkelighet blant landets kulturhus og ser det i sammenheng med kunstproduksjon sett gjennom prosjektet AHG. Antologien vil består av tekster fra en rekke fagpersoner med bakgrunn fra kunst- og kulturfeltet, byplanlegging og arkitektur og gis ut på forlaget Uten Tittel"
"PROPELLEN TEATER SA","Dette ER dokumentarisme i scenekunsten!","Seminar/workshop/foredrag ","Nord-Trøndelag","2017","400000","2017-8-30","Bevilget","150000","Festivalen og fagseminaret “Dette ER dokumentarisme i scenekunsten”! Er Propellen Teaters siste trinn i undersøkelsen av dokumentarisme i scenekunsten. Propellen Teater vil i år fokusere på dokumentarisk scenekunst som lages med utgangspunkt i samfunnsutfordringer og politikk. Vi skal forske praktisk og teoretisk i workshops, work-in-progress-verksteder, gjestespill og fagdag. Vårt mål er å samle kunnskap og dele erfaringer for å videreutvikle og berike sjangeren. Vi mener at dokumentarisme i scenekunsten gir rom for en type fordypning som kan bidra til større historisk og politisk forståelse og personlig engasjement."
"NORWEGIAN RHYTHM PRODUCTION ISELIN JANSEN","Tap Oslo 2017","Dans","Oslo","2018","35000","2017-8-30","Bevilget","35000","Dette er en unik danse og musikkfestival som er til for å heve og styrke kompetansen i steppdans som kunstform i Norge. Den fokuserer på musikklære, historie, teknikk og kulturell kontekst. Steppdans er en kunstform som har potensiale til å vokse og representeres på et høyt internasjonalt nivå i Norge, men de norske danserne trenger trening og kunnskap som ikke eksisterer fast enda innenfor landets grenser. Det er også en festival som er til for å samle alle type dansere og hedre en av de eldste amerikanske danseformene som fortsatt eksisterer."
"STIFTELSEN FORTELLERFESTIVALEN","Kritikk av fortellersamfunnet - 3 fagdager","Seminar/workshop/foredrag ","Oslo","2017","58000","2017-8-30","Bevilget","58000","Fortellerfestivalen ønsker å arrangere 3 åpne fagdager for muntlige fortellere og scenekunstnere med temaene ”Skuespillersamfunnet”, ”Selvsensur” og ”Reproduksjon eller nyskaping av politiske narrativer”. Kan vi inspireres av akademikere, historikere og kommunikasjonsstrateger til å se vårt egent virke i en nåtidig politisk diskurs?"
"STIFTELSEN FERSKE SCENER","Scenetekstivalen 2018","Iscenesatt lesning","Troms","2017","150000","2017-8-30","Bevilget","150000","Scenetekstivalen er et bransjetreff for faglig utvikling av scenetekst og dramatikk. Det arrangeres hvert annet år - i 2018 for for 4. gang - med 12 scenetekstforfattere. Fokus i 2018 er på styrking av fagmiljøet i Nord-Norge. Både norsk- og samiskspråklige tekstforfattere bidrar. Tema spenner vidt: Sexavhengighet. Samisk historie, både sann og oppdiktet. Dokumentarteater om Utvik Seniorforliset under den kalde krigen. Kvinnehistorier fra IS´fangeleire. Og om å ha et grønt monster i magen.

Hovedmålet med Scenetekstivalen er å inspirere forfattere og scenekunstnere til å utnytte scenetekstens potensiale. Idealet er å møte alle tekster som om de har i seg potensialet for en form for scenekunst vi kke har sett før."
"RADART","Ut av boksen - RadArt bransjeseminar","Seminar/workshop/foredrag ","Troms","2017","120000","2017-8-30","Bevilget","100000","Ut av boksen! er et bransjeseminar om synlighet og publikumsutvikling i kunstfeltet i Tromsøregionen. Mange kunstnere er avhengig av å gjøre produksjoner i Den Kulturelle Skolesekken i sin økonomi, og en del av seminaret handler om hvordna nå ut til barn og unge gjennom DKS. Den andre delen av seminaret handler om erfaringer og kompetanse fra flere år med prosjektarbeid i RadArt. Dette skal sammenfattes og formidles til RadArt sine medlemmer og andre aktører i bransjen gjennom foredrag, diskusjoner, artikler og en skriftlig manual. Seminarer inkluderer avslutningsfest for Prosjekt Radius og middag. 
Seminaret går over to dager 23-24. januar 2018 i Tromsø."
"TONE HONNINGSVÅG ERLIEN","”Potensialet til museer som ny arena for dans med deltakende publikum” -  3 workshoper og nettverksmøte Museene danser","Seminar/workshop/foredrag ","Sør-Trøndelag","2017","80000","2017-8-30","Avslått","0","Dansekurator Tone Erlien søker om støtte til tre praktiske workshoper i ulike bruk av museumsrommet til dans. Instruktører: Rom for dans, koreograf Sigurd Johan Heide og danser Mathilde Øverland . 
Workshopene etterfølges av et nettverksmøtet/erfaringsdelingsseminar hvor det deltar både museumskuratorer og dansekunstnere. Nettverksmøtet vil spesielt markedsføres til museene som vil motta vandreutstillingen til Museene danser. Dette er en egnet møteplass for dansekunstnere og museumskuratorer å bli kjent med hverandre for potensielle samarbeid og for å videreutvikle danseformidling på museum. Det vil inkludere en paneldebatt med koreografene fra workshopene, og presentasjoner fra norske og nordiske museum som jobber med dans."
"MOLITRIX LINDA MERETE BIRKEDAL","Tekstiler, sensorarbeid og scenekunst","Seminar/workshop/foredrag ","Rogaland","2017","53500","2017-8-30","Avslått","0","Molitrix Scenekunst ønsker å invitere Afroditi Psarra til Stavanger desember 2017 for å gi en workshop i tekstiler knyttet til interaktiv lys og lyd. Workshopen henvender seg hovedsaklig til aktører som arbeider med scenekunst i Stavanger, men skal også være åpen for andre interesserte. Det vil bli brukt utstyr som tekstiler/kostyme,  LilyPad (Arduino), lyd og lys sensorer og annet teknisk utstyr. Man trenger ingen bakgrunn fra elektronikk for å kunne delta."
"Anette Therese Pettersen","Dansekritikksamarbeid","Dans","Vest-Agder","2017","155000","2017-8-30","Bevilget","100000","Scenekunst.no, Kunsthøgskolen i Oslo, Dansens Hus og Black Box teater ønsker å gjennomføre et kritikkseminar for å løfte kunnskapsnivået om dans og koreografi og bidra til et faglig løft av dansekritikken i Norge. Utgangspunktet er en medievirkelighet der vi ser at dans i liten grad er en del av det offentlige ordskiftet.
Inntil ti kritikere vil delta i åpne og lukkede samlinger, knyttet til fem forestillinger, og hver kritiker skal publisere tre tekster i løpet av prosjektperioden.  "
"ANN-CHRISTIN KONGSNESS","Skeiv dansekunst - en samtalerekke","Seminar/workshop/foredrag ","Telemark","2017","110500","2017-8-30","Bevilget","100000","Sterud/Kongsness søker herved støtte for å gjennomføre en samtalerekke om skeiv dansekunst, bestående av fire samtaler og et foredrag. Dette vil finne sted på Eldorado bokhandel samt Dansens Hus, som en del av Pride House under Pridefestivalen i Oslo i 2018. Vi ønsker å legge til rette for uformelle samtaler der dansekunstnere som forholder seg aktivt og bevisst til skeivhet forteller ut i fra sine erfaringer, og med dette vise spennet i hvilke strategier og tilnærminger man tar i bruk, hvilke holdninger man inntar og utfordringer man møter. Vi ønsker å gi alle tilgang på nyere norsk skeiv dansehistorie og dessuten løfte fram dans som en veldig relevant kunstart å se nærmere på idet man er interessert i kjønn, kropp og legning."
"ÅLESUND TEATERFESTIVAL","""Internasjonalt ungdomsakademi"" HØSTSCENA 2017","Seminar/workshop/foredrag ","Møre og Romsdal","2017","75000","2017-8-30","Avslått","0","Det søkes midler til prosjekt «Internasjonalt Ungdomsakademi» med planlagt prosess august - desember 2017. Evaluering og videreutvikling er viktig del av prosjektet. Ønsket om å etablere et slikt akademi henger sammen med at festivalen har et særskilt fokus på å nå unge voksne 18-25. Hensikten er å etablere en arena der ungdom og unge voksne kobles med profesjonelle kunstnere. Med erfaringer fra dette første året, vil vi evaluere og videreutvikle prosjektet til en mer langsiktig og bærekraftig arena."
"Britt Irene Børresen","Hvordan styrke den profesjonelle scenekunsten i Østfold?","Seminar/workshop/foredrag ","Østfold","2017","50000","2017-8-30","Avslått","0","Østfold fylke jobber nå med en kulturplan for de neste 4 årene. Det profesjonelle scenekunstmiljøet ønsker å bli hørt i den forbindelse. Debatten er etablert men det er i startgropen ennå.
Vi ønsker å gå i dybden på den faglige diskusjonen med ”Hvordan kan vi styrke profesjonell            scenekunst i Østfold” som hovedtema. Vi trenger å lære fra andre steder i landet, vi trenger en klargjøring av begrepene, vi trenger å diskutere hva som kreves for å utvikle god scenekunst. Innafor institusjoner? Frie grupper? Vi ønsker derfor å arrangere et symposium i august og invitere innledere fra andre deler av landet  og fra profesjonelle utøvere i Østfold, for å kunne legge en langsiktig strategi for å styrke profesjonelle scenekunsten i Østfold."
