﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"RABALDER PRODUKSJON AS","Rabalder - Live orkester - 2021","Klassisk/samtidsmusikk","Nordland","2021","80000","2021-9-6","Avslått","0","Rabalder - Live konsert, er en forestilling hvor barn skal få oppleve Rabalder-universet sammen med live musikk. Musikken er produsert og skal arrangeres for arrangementet av Raymond Enoksen. Forventet premiere er TIFF Junior i Tromsø. Produsent for produksjonen er Tord Theodor Olsen i Rabalder Produksjon."
"VALDRES FOLKEMUSIKKARRANGEMENT AS","Strunkeveko - 2022","Folkemusikk/tradisjonsmusikk","Innlandet","2022","250000","2021-9-6","Bevilget","200000","Strunkeveko er Noregs største vekeskurs i folkemusikk og folkedans og har som mål og til ein kvar tid vera det beste. Strunkeveko blir arrangert i Valdres i veke 28, dato for gjennomføringa er 10.-15. juli 2022.  Strunkeveko skal vera ein plass for både breidde og topp, og vi skal kunne tilby meiningsfylte og inspirerande kurs og konsertopplevingar for barn og ungdom i aldersgruppa 3-20 år gjennom dei ulike kursa på Strunkeveko, Ministrunken og Mikrostrunken. Vi skal kunne tilby kurs med dei beste og mest framståande instruktørane for fagleg utvikling og læring. Kursa er òg ein viktig sosial arena for mange barn og ungdom. Undervegs i Strunkeveko får elevane ta del i, og vitje ulike framsyningar. Framsyningane som blir produsert på Strunkeveko skal vera av høg kunstnarisk kvalitet."
"Thomas Gunerius Foshaug Bergsten","Funnet klanger - 2021","Klassisk/samtidsmusikk","Viken","2021","76000","2021-9-6","Avslått","0","I dette prosjektet vil jeg, som komponist og utøver, utforske funnet (i følge alle ordlister jeg finner er funnet riktig her, ikke funnede eller funnete, jeg synes det ser forskrekkelig ut, men ordbøkene har talt) klanger i egenlagde instrumenter og skape nye skulpturer/instrumenter med funnet objekter og gjenbrukte/nedbrytbare materialer. Underveis vil jeg invitere inn tre musikere, med eksperimentell bakgrunn, for å utforske et egenartet klangspråk til bruk i videre komposisjoner, utstillinger og forestillinger. 
Prosjektet vil foregå over 30 dager i løpet av Septemer/Oktober 2021."
"MARTHE AA, ORGANIST","Folkemusikk i Hyen: Forprosjekt, transkribering og nyinnsamling - 2021","Folkemusikk/tradisjonsmusikk","Oslo","2021","40000","2021-9-6","Avslått","0","Hyen er ei bygd med ein rik folkemusikktradisjon, som ikkje er gjennomgått systematisk og heller ikkje er gjort tilgjengeleg. Marthe Aa (orgainist, songar og pedagog) og Fredrik Hope (felespelar og museumskonservator) vil difor gjennomføre eit forprosjekt for å samle og tilgjengleggjere slåttar, songar og dans frå Hyen. Sluttproduktet skal bli ei bok eller eit notehefte, og i dette forprosjektet skal dei intervjue og samle inn meir materiale, undersøkje opptak og nedskrifter som berre finst privat, ta til å transkribere materiale og reise til arkiv/samlingar som ikkje finst digitalt. Målet er å gjere so mykje som råd av musikken frå Hyen og forteljingane om han tilgjengeleg."
"FREDRIK HOPE","Folkemusikk i Hyen: Forprosjekt, gjennomgang av arkiv-samlingar og nyinnsamling - 2021","Folkemusikk/tradisjonsmusikk","Møre og Romsdal","2021","40000","2021-9-6","Avslått","0","Hyen er ei bygd med ein rik folkemusikktradisjon, som ikkje er gjennomgått systematisk og heller ikkje er gjort tilgjengeleg. Marthe Aa (orgainist, songar og pedagog) og Fredrik Hope (felespelar og museumskonservator) vil difor gjennomføre eit forprosjekt for å samle og tilgjengleggjere slåttar, songar og dans frå Hyen. Sluttproduktet skal bli ei bok eller eit notehefte, og i dette forprosjektet skal dei intervjue og samle inn meir materiale, undersøkje opptak og nedskrifter som berre finst privat, ta til å transkribere materiale og reise til arkiv/samlingar som ikkje finst digitalt. Målet er å gjere so mykje som råd av musikken frå Hyen og forteljingane om han tilgjengeleg."
"NORDLYSFESTIVALEN TROMSØ","Blått program - 2022 - 2026","Klassisk/samtidsmusikk","Troms og Finnmark","2022","100000","2021-9-6","Avslått","0","Ny innholdsproduksjon skal videreutvikle og styrke festivalens faglige fokus og oppgaver, og imøtekomme to av våre viktige strategiske forpliktelser: 1) aktivt samarbeidspartner, gjennom å alltid søke råd, kunnskap og samhandlingsmuligheter med andre aktører 2) skape rom for samtale, læring og debatt, i skjæringspunktet mellom kunst, samfunn og vitenskap. Blått programgjennomføres første gang i 2022 (28.01 - 5.02) i Tromsø. Arena avhenger av type arrangement. Prosjektet skal gjennomføres med Nordlysfestivalen som leder, og samarbeidspartnere i samfunnsrådet som prosjektdeltakere. Formålet prosjektet er å skape en arena for samtale, utvikling og synliggjøring av nordlig kultur og samfunn, og styrke samarbeidet på tvers av ulike sektorer."
"NORDLYSFESTIVALEN TROMSØ","Blått program - 2022 - 2026","Klassisk/samtidsmusikk","Troms og Finnmark","2023","100000","2021-9-6","Avslått","0","Ny innholdsproduksjon skal videreutvikle og styrke festivalens faglige fokus og oppgaver, og imøtekomme to av våre viktige strategiske forpliktelser: 1) aktivt samarbeidspartner, gjennom å alltid søke råd, kunnskap og samhandlingsmuligheter med andre aktører 2) skape rom for samtale, læring og debatt, i skjæringspunktet mellom kunst, samfunn og vitenskap. Blått programgjennomføres første gang i 2022 (28.01 - 5.02) i Tromsø. Arena avhenger av type arrangement. Prosjektet skal gjennomføres med Nordlysfestivalen som leder, og samarbeidspartnere i samfunnsrådet som prosjektdeltakere. Formålet prosjektet er å skape en arena for samtale, utvikling og synliggjøring av nordlig kultur og samfunn, og styrke samarbeidet på tvers av ulike sektorer."
"NORDLYSFESTIVALEN TROMSØ","Blått program - 2022 - 2026","Klassisk/samtidsmusikk","Troms og Finnmark","2024","100000","2021-9-6","Avslått","0","Ny innholdsproduksjon skal videreutvikle og styrke festivalens faglige fokus og oppgaver, og imøtekomme to av våre viktige strategiske forpliktelser: 1) aktivt samarbeidspartner, gjennom å alltid søke råd, kunnskap og samhandlingsmuligheter med andre aktører 2) skape rom for samtale, læring og debatt, i skjæringspunktet mellom kunst, samfunn og vitenskap. Blått programgjennomføres første gang i 2022 (28.01 - 5.02) i Tromsø. Arena avhenger av type arrangement. Prosjektet skal gjennomføres med Nordlysfestivalen som leder, og samarbeidspartnere i samfunnsrådet som prosjektdeltakere. Formålet prosjektet er å skape en arena for samtale, utvikling og synliggjøring av nordlig kultur og samfunn, og styrke samarbeidet på tvers av ulike sektorer."
"FOLKREKRUTT","FolkRekrutt 2022 - Gudbrandsdalen i symfoni 
med KORK - 2022","Folkemusikk/tradisjonsmusikk","Viken","2021","100000","2021-9-6","Avslått","0","FolkRekrutt sesongen 2022 består av 3 helgesamlingar for barn og unge mellom 6-18 år i Gudbrandsdalen. Målet med prosjektet er å framføre musikk av den lokale komponisten Ole Hjellemo frå Dovre. Saman med KORK skal FolkRekrutt vere med på opningskonserten til Gudbrandsdal Musikkfest på i september 2022, der Hjellemo sin musikk står i høgsetet.  
Samlingane i forkant blir på tre plassar spreidd i Gudbrandsdalen. Dette blir eit prosjekt der klassisk musikk møter unge folkemusikarar, med stemmer tilrettelagt for kvar instrumentgruppe. Dermed får ungane stifte bekjentskap med kanskje ein framand sjanger, der målet er å kjenne meistring glede ved å ta del i prosjektet. I tillegg å få ei sjeldan oppleving av å ha eit symfoniorkester i ryggen."
"KAFESYNK KAROLINE NORDBY","Kafésynk UNG - Oslo - Bergen - Stavanger - 2021 - 2022","Verdensmusikk","Oslo","2021","400000","2021-9-6","Bevilget","200000","Dette er et musikk, - og kulturprosjekt for ungdom fra 15 år til 20 år. Deltagende artister er unge norske som produserer latino musikk. 
Ungdommen tilbys fire dager med fantastisk, saftig og faglig musikalsk fordypning av latinamerikansk musikk, innføring i studioproduksjon og opplæring i rollen som konsertprodusent. 
Felles avslutningskonsert med alle deltagere."
