﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Tilskudd","Vedtak","Sammendrag"
"Audun Midling-Jenssen","Lage melodi og noter til John Ljosdals tekster ","Vest Agder","300000","60000","Bevilget",""
"Elias Akselsen","Glemte taterviser","Hedmark","283440","230000","Bevilget",""
"Glomdalsmuseet og Romanifolket/taterne","Grundsetmarten og tidsreisen","Hedmark","268300","100000","Bevilget",""
"Gunel Cedsal","En mors hemmeligheter","Oslo","200000","200000","Bevilget",""
"Hilmar Bussi Karlsen-Rosenborg","Den Magiske Veien 2020","Oppland","99000","99000","Bevilget",""
"Landsorganisasjonen for Romanifolket","Romanivillaen i Tysvær ","Vest Agder","312000","150000","Bevilget",""
"Landsorganisasjonen for Romanifolket","Årosdagene","Vest Agder","149500","60000","Bevilget",""
"Landsorganisasjonen for Romanifolket","Lansering, lisenser og drift av språk-app på romani","Vest Agder","1679612","1500000","Bevilget",""
"Lillan Støen","Politikken overfor romanifolket/taterne 1986 - 2020","Hedmark","350000","350000","Bevilget",""
"MEMOAR - norsk organisasjon for munnleg historie","Forteljingar frå reisande","Hordaland","300000","0","Avslag",""
"Nasjonale Minoriteter i Norge (NMN)","Romanifolket og de øvrige nasjonale minoritetene - fellestrekk og felles utfordringer","Hedmark","145000","0","Avslag",""
"Nedre Eiker kommune","Taternes arkeologi - et forprosjekt","Buskerud","185000","100000","Bevilget",""
"Nedre Eiker kommune","De reisendes kulturlandskap","Buskerud","230000","0","Avslag",""
"Odd Marinius Smerud","Støtte til bokprosjekt ""jævla taterunge""","Hedmark","18000","18000","Bevilget",""
"Retro Music","Karl den eldre og Karl den yngre","Hedmark","133000","133000","Bevilget",""
"Richard Kaashagen Johansen","Taterliv - bilder og fortellinger om et folk i bevegelse og forandring","Hedmark","760000","400000","Bevilget",""
"Romanifolkets/taternes rådgivningstjeneste","Den kollektive oppreisningen romanifolket/tatere","Oslo","2984000","100000","Bevilget",""
"Stiftelsen Tater Millas Venner","Tater Millas hus","Hedmark","980000","150000","Bevilget",""
"StoriesToTell, Tor Segelcke","De reisende - veien videre","Akershus","775000","500000","Bevilget",""
"Taterne /Romanifolkets menneskerettighetsforening","Språkprosjekt","Telemark","180000","100000","Bevilget",""
"Taternes Landsforening","Taternes julekonsert","Hedmark","146100","80000","Bevilget",""
"Taternes Landsforening","Arendalsuka","Hedmark","117000","50000","Bevilget",""
"Taternes Landsforening","Romanifolket/taternes bunad","Hedmark","353105","150000","Bevilget",""
"Taternes Landsforening","Ungdomssamlinger","Hedmark","100000","100000","Bevilget",""
"Taternes Landsforening","Informasjonshefte","Hedmark","95000","95000","Bevilget",""
"Taternes Landsforening","Språket romani","Hedmark","340000","300000","Bevilget",""
"Veiledningstjenesten til romanifolket/taterne","Selvhjelpskurs for gjeldsofre","Oslo","85000","85000","Bevilget",""
"Veiledningstjenesten til romanifolket/taterne","Drift av rettshjelpstiltak/få tilbakelevert klientmappene","Oslo","90000","90000","Bevilget",""
"Romanifolket/taternes rådgivingstjeneste  ","Oppfølging av Norges femte rapportering på Europarådets rammekonvensjon ","Oslo","200000","200000","Bevilget",""
