﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Agnete  Bersvendsen","Lavahuset","UTENFOR ALLFARVEI FORLAG AS","Prosa","Barn til og med 4. trinn","Innkjøpt","2022-1-13",""
"Anders  Bortne","Bak den svarte porten","GYLDENDAL NORSK FORLAG AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Anneli Klepp","Hyttetur-skrekk","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge fra 5. trinn og oppover","Avslått","2021-11-3",""
"Arnt Birkedal","Natt til Idrettsdag","WIGESTRAND FORLAG AS","Prosa, Bildebok","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Atle Hansen","Alexander er forelska i Live","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Bente Olene  Georgsen","Melkeveien 4","KOLOFON FORLAG AS","Prosa","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Bertine Zetlitz","Top Girl","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Bjørn Ingvaldsen","Myggen","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2022-1-13",""
"Camilla Otterlei","Regnbuesommer","VIGMOSTAD & BJØRKE AS AVD ST OLAVS GATE OSLO","Prosa","Barn til og med 4. trinn","Innkjøpt","2021-12-8",""
"Camilla Victoria  Storm","Sirkus Pepperonini og hønsekanonen","CAPPELEN DAMM AS","Prosa","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Elisabeth Moseng","Den dagen ingenting skjedde","VIGMOSTAD & BJØRKE AS AVD ST OLAVS GATE OSLO","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Ellen Sofie Lauritzen","Må. Ha. Katt!","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Emilie  Christensen","Blyanten","H ASCHEHOUG & CO W NYGAARD AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Espen Dekko","Pyrocumulus","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-11-3",""
"Flu  Hartberg","Tilla og vannvesenet","CAPPELEN DAMM AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Gaute Heivoll","Hjem til deg","VIGMOSTAD & BJØRKE AS AVD ST OLAVS GATE OSLO","Prosa","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Gro  Dahle","Dagen","CAPPELEN DAMM AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Gudrun Skretting","Struts og Ada får en lillebror","H ASCHEHOUG & CO W NYGAARD AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-12-8",""
"Harald Nortun","Skallen","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Heidi Sævareid","XR UK","CAPPELEN DAMM AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-11-3",""
