﻿"Søker","Fylke","Fagområde","Tilskudd"
"KLASSISK","Oslo","Musikk","874000"
"NORSKE KONSERTARRANGØRER","Oslo","Musikk","4645000"
"SAMSPILL INTERNATIONAL MUSIC NETWORK","Oslo","Musikk","750000"
"NORSK JAZZFORUM","Oslo","Musikk","12205000"
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Oslo","Musikk","5739000"
"ØSTNORSK JAZZSENTER","Oslo","Musikk","2773000"
"SØRNORSK JAZZSENTER","Aust-Agder","Musikk","1890000"
"STIFTELSEN MIDTNORSK JAZZSENTER","Sør-Trøndelag","Musikk","2058500"
"STIFTELSEN VESTNORSK JAZZSENTER","Hordaland","Musikk","3184000"
"KOFOR - Kompetansesenter for rock i Nord-Norge","Troms","Musikk","150000"
"SØRF - SØRNORSK KOMPETANSESENTER FOR MUSIKK","Vest-Agder","Musikk","150000"
"TEMPO","Sør-Trøndelag","Musikk","150000"
"BRAK","Hordaland","Musikk","1185000"
"STAR-STAVANGER ROCK","Rogaland","Musikk","150000"
"FOLKEMUSIKK I NORD","Troms","Musikk","511000"
"STIFTINGA HILMAR ALEXANDERSEN","Nord-Trøndelag","Musikk","511000"
"ØSTAFJELLSKE KOMPETANSESENTER FOR RYTMISK MUSIKK (ØKS)","Buskerud","Musikk","826400"
"SØRF - SØRNORSK KOMPETANSESENTER FOR MUSIKK (SKN)","Vest-Agder","Musikk","826400"
"STIFTELSEN NORDNORSK JAZZSENTER (RYK)","Nordland","Musikk","1203200"
"BRAK (VRAK)","Hordaland","Musikk","878000"
"ØSTNORSK JAZZSENTER (MØST)","Oslo","Musikk","878000"
"STIFTELSEN MIDTNORSK JAZZSENTER (MINK)","Sør-Trøndelag","Musikk","878000"
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","Sør-Trøndelag","Musikk","150000"
"BODØ KIRKELIGE FELLESRÅD","Nordland","Musikk","340000"
"STIFTELSEN EUROPAS BLUES SENTER","Telemark","Musikk","1214000"
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Oslo","Musikk","4809000"
"NY MUSIKK","Oslo","Musikk","3558000"
"NORSK KOMPONISTFORENING","Oslo","Musikk","453000"
"NORSK MUSIKKARV","Oslo","Musikk","1500000"
"COSMOPOLITE SCENE","Oslo","Musikk","2400000"
"DOKKHUSET SCENE AS","Sør-Trøndelag","Musikk","865000"
"JEUNESSES MUSICALES NORWAY","Oslo","Musikk","928000"
"NORGES KULTURVERNFORBUND","Oslo","Kulturvern","1435000"
"NORSK ICOM","Oslo","Kulturvern","310000"
"NORGES MUSEUMSFORBUND","Oslo","Kulturvern","1692000"
"NORGES HUSFLIDSLAG","Oslo","Kulturvern","13772000"
"NORSK ARKIVRÅD","Oslo","Kulturvern","350000"
"NORSK FOLKEMINNELAG","Oslo","Kulturvern","89000"
"LANDSLAGET FOR LOKALHISTORIE","Sør-Trøndelag","Kulturvern","668000"
"LANDSLAGET FOR LOKAL OG PRIVATARKIV","Hordaland","Kulturvern","1000000"
"ABM-MEDIA AS","Oslo","Kulturvern","815000"
"Norske festivaler SA - driftsstøtte - 2017","Oppland","Allmenne kulturformål","220000"
"CAK - Afrikansk kulturinstitutt  - driftsstøtte - 2017","Oslo","Allmenne kulturformål","1915000"
"Interkultur - Drammen kommune","Buskerud","Allmenne kulturformål","1678000"
"Transnational Arts Production (TrAP) 2017","Oslo","Allmenne kulturformål","3500000"
"Agenda X - Driftsstøtte - 2017","Oslo","Allmenne kulturformål","1300000"
