﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"DANSEKUNST I ØSTFOLD","Dansekunst i Østfold - 2020-2022","Østfold","2020","600000","Bevilget","200000","2019-11-20","Dansekunst i Østfold (DIØ) er et regionalt kompetansesenter for dans i Østfold som har hovedsete i Fredrikstad. DIØ har også sitt virke i byene Moss, Sarpsborg og Halden. 
Organisasjonen ble stiftet i 2012 og har som formål «å synliggjøre, samle, styrke og utvikle det profesjonelle dansemiljøet i Østfold, og gjennom dette bedre rammebetingelsene for alle dansekunstnere i fylket.» 
Med dette søker vi om støtte til videreutvikling av det regionale kompetansesenteret i Østfold som skal bidra til økt kompetanseutvikling i profesjonelle dansemiljøer og styrking av produksjons- og formidlingsvilkårene for dansekunst."
"STIFTELSEN BERGEN DANSESENTER","Bergen Dansesenter - 2020-2022","Hordaland","2021","600000","Bevilget","500000","2019-11-20","På Bergen Dansesenter møtes og arbeider profesjonelle dansekunstnere. 
BDS har gjennom mange år vært en nær støttepartner gjennom grunnleggende tjenester som gratis produksjonslokale, rådgivning og veiledning, og spissede produsentsamarbeid. Vi ser nå resultater av dette arbeidet i form av flere og tydeligere kunstnerskap godt hjulpet av viktige samarbeid mellom BDS og de andre scenekunstinstitusjonene, Carte Blanche, BIT Teatergarasjen, Proscen m.fl. Dette gir det regionale dansefeltet større synlighet og nye muligheter.
BDS satser på videre tilrettelegging for lokal og regional kunstproduksjon, nasjonal og internasjonal utveksling av kunstnere og produksjoner.
Vårt nedslagsfelt dobles når vi i 2020 slås sammen med S&F til Vestland fylke."
"STIFTELSEN BERGEN DANSESENTER","Bergen Dansesenter - 2020-2022","Hordaland","2022","600000","Bevilget","500000","2019-11-20","På Bergen Dansesenter møtes og arbeider profesjonelle dansekunstnere. 
BDS har gjennom mange år vært en nær støttepartner gjennom grunnleggende tjenester som gratis produksjonslokale, rådgivning og veiledning, og spissede produsentsamarbeid. Vi ser nå resultater av dette arbeidet i form av flere og tydeligere kunstnerskap godt hjulpet av viktige samarbeid mellom BDS og de andre scenekunstinstitusjonene, Carte Blanche, BIT Teatergarasjen, Proscen m.fl. Dette gir det regionale dansefeltet større synlighet og nye muligheter.
BDS satser på videre tilrettelegging for lokal og regional kunstproduksjon, nasjonal og internasjonal utveksling av kunstnere og produksjoner.
Vårt nedslagsfelt dobles når vi i 2020 slås sammen med S&F til Vestland fylke."
"R.E.D. AS","R.E.D. as - 2020-2022","Oppland","2020","330000","Bevilget","200000","2019-11-20","R.E.D. (Residency Eina Danz), er et Regionalt Kompetansesenter for Dans og en internasjonal, nasjonal og regional kunst- og kulturarena, med hovedfokus på residensvirksomhet, produksjon, og annen kunst- og kulturformidling. Lokalisert på landsbygda er R.E.D. solid etablert i hele Innlandet siden 2013 og har etablert en meget aktiv og synlig plattform for kunstneriske prosjekter gjennom et høyt antall residenser, produksjone, formidling, festivaler, kompetansehevende tiltak, og publikumsutvikling. Med forankring i dansen har R.E.D. en visjon om å bygge bro mellom kunstfeltene, og tilbyr spisskompetanse innen tverrfaglighet. R.E.D. søker å kvalitetssikre arbeidet og styrke sitt potensial ved inngangen til fylkesreform og en ny spennende tid."
"R.E.D. AS","R.E.D. as - 2020-2022","Oppland","2021","330000","Bevilget","200000","2019-11-20","R.E.D. (Residency Eina Danz), er et Regionalt Kompetansesenter for Dans og en internasjonal, nasjonal og regional kunst- og kulturarena, med hovedfokus på residensvirksomhet, produksjon, og annen kunst- og kulturformidling. Lokalisert på landsbygda er R.E.D. solid etablert i hele Innlandet siden 2013 og har etablert en meget aktiv og synlig plattform for kunstneriske prosjekter gjennom et høyt antall residenser, produksjone, formidling, festivaler, kompetansehevende tiltak, og publikumsutvikling. Med forankring i dansen har R.E.D. en visjon om å bygge bro mellom kunstfeltene, og tilbyr spisskompetanse innen tverrfaglighet. R.E.D. søker å kvalitetssikre arbeidet og styrke sitt potensial ved inngangen til fylkesreform og en ny spennende tid."
"PS:DANCE AS","DansINN - 2020-2022","Hedmark","2020","250000","Avslått","0","2019-11-20","DansINN (Dans i Innlandet) skal samle, løfte og styrke det profesjonelle dansefeltet i Innlandet og bidra til kompetansehevende tiltak og nettverksbygging gjennom å være en regional infrastruktur for dans. Tiltaket springer ut fra lokale styrker som lenge har jobbet med dans i Hedmark, og et ønske om å samle, organisere og skape synergieffekter i det profesjonelle dansefeltet. PS:Dance står som søker, da DansINN venter på organisasjonsnr."
"PS:DANCE AS","DansINN - 2020-2022","Hedmark","2021","300000","Avslått","0","2019-11-20","DansINN (Dans i Innlandet) skal samle, løfte og styrke det profesjonelle dansefeltet i Innlandet og bidra til kompetansehevende tiltak og nettverksbygging gjennom å være en regional infrastruktur for dans. Tiltaket springer ut fra lokale styrker som lenge har jobbet med dans i Hedmark, og et ønske om å samle, organisere og skape synergieffekter i det profesjonelle dansefeltet. PS:Dance står som søker, da DansINN venter på organisasjonsnr."
"PS:DANCE AS","DansINN - 2020-2022","Hedmark","2022","300000","Avslått","0","2019-11-20","DansINN (Dans i Innlandet) skal samle, løfte og styrke det profesjonelle dansefeltet i Innlandet og bidra til kompetansehevende tiltak og nettverksbygging gjennom å være en regional infrastruktur for dans. Tiltaket springer ut fra lokale styrker som lenge har jobbet med dans i Hedmark, og et ønske om å samle, organisere og skape synergieffekter i det profesjonelle dansefeltet. PS:Dance står som søker, da DansINN venter på organisasjonsnr."
"SCENEKUNST SØR","Scenekunst Sør - 2020-2022","Vest-Agder","2020","500000","Bevilget","400000","2019-11-20","Scenekunst Sør arbeider for utvikling og vekst i den profesjonelle scenekunstaktiviteten i Agder, samt synliggjøring overfor regional befolkning og nasjonal bransje. I 2020-22 vil SkS styrke produksjon og formidling ved å tilrettelegge og delfinansiere LAB’er, gjestespill, residenser, arbeidsvisninger, m.m. For kompetanseheving og faglig utvikling vil SkS arrangere workshops, kurs, fagseminarer, debatter, kunstnersamtaler, mm.

SkS vil hjelpe kunstnere med lokaler å arbeide i, scener å spille på, med å finne samarbeidspartnere, å skrive bedre søknader, og oppleve inspirasjon og tilhørighet. Langsiktig målsetning er å gjøre regionen mer attraktiv som produksjons- og visningsarena og at flere aktive scenekunstnere velger å ha base i regionen."
"SCENEKUNST SØR","Scenekunst Sør - 2020-2022","Vest-Agder","2021","600000","Bevilget","500000","2019-11-20","Scenekunst Sør arbeider for utvikling og vekst i den profesjonelle scenekunstaktiviteten i Agder, samt synliggjøring overfor regional befolkning og nasjonal bransje. I 2020-22 vil SkS styrke produksjon og formidling ved å tilrettelegge og delfinansiere LAB’er, gjestespill, residenser, arbeidsvisninger, m.m. For kompetanseheving og faglig utvikling vil SkS arrangere workshops, kurs, fagseminarer, debatter, kunstnersamtaler, mm.

SkS vil hjelpe kunstnere med lokaler å arbeide i, scener å spille på, med å finne samarbeidspartnere, å skrive bedre søknader, og oppleve inspirasjon og tilhørighet. Langsiktig målsetning er å gjøre regionen mer attraktiv som produksjons- og visningsarena og at flere aktive scenekunstnere velger å ha base i regionen."
"SCENEKUNST SØR","Scenekunst Sør - 2020-2022","Vest-Agder","2022","700000","Bevilget","500000","2019-11-20","Scenekunst Sør arbeider for utvikling og vekst i den profesjonelle scenekunstaktiviteten i Agder, samt synliggjøring overfor regional befolkning og nasjonal bransje. I 2020-22 vil SkS styrke produksjon og formidling ved å tilrettelegge og delfinansiere LAB’er, gjestespill, residenser, arbeidsvisninger, m.m. For kompetanseheving og faglig utvikling vil SkS arrangere workshops, kurs, fagseminarer, debatter, kunstnersamtaler, mm.

SkS vil hjelpe kunstnere med lokaler å arbeide i, scener å spille på, med å finne samarbeidspartnere, å skrive bedre søknader, og oppleve inspirasjon og tilhørighet. Langsiktig målsetning er å gjøre regionen mer attraktiv som produksjons- og visningsarena og at flere aktive scenekunstnere velger å ha base i regionen."
