﻿"Søker","Artist","Fylke (søker)","Tilskudd","Sammendrag"
"Sigurd Hole","Sigurd Hole trio","Oslo","35000",""
"Eldbjørg Raknes / MyRecordings","Eldbjørg Raknes","Sør-Trøndelag","80000",""
"Tollef Østvang","Chicago Connections IV","Sør-Trøndelag","50000",""
"Beate Slettevoll Lech","Beady Belle","Oslo","90000",""
"Borlauget AS","Woodland Circus / House by the Lake","Hordaland","80000",""
"Eli Storbekken","Eli Storbekken","Oslo","60000",""
"Helga Johanne Størdal Bentsen","Serafin&Størdal","Østfold","55000",""
"Marita Kjetland Rabben","Vestavill","Oslo","45000",""
"Kristine Hansen Nordgaren","Kristine Hansen Nordgaren","Finnmark","60000",""
"Håvard Reite Volden","Moon Relay","Oslo","40000",""
"Stavanger Media - Bjørn-Erik Zahl","Eric Slim Zahl","Rogaland","40000",""
"Polar Artist AS","Ida Jenshus","Sør-Trøndelag","30000",""
"Håkon Kornstad","Håkon Kornstad / Håkon Kornstad Ensemble","Oslo","270000",""
"Pinquins ANS","Pinquins","Oslo","100000",""
"Ellen Andrea Wang","Ellen Andrea Wang","Oslo","80000",""
"Eivind Fadnes","Pil & Bue","Oslo","70000",""
"Helge Lien","Helge Lien Trio / Adam Baldych","Oslo","260000",""
"Anja Lauvdal","Skrap","Oslo","65000",""
"Jorun Marie Kvernberg","Gabriel Fliflet / Jorun Marie Kvernberg","Møre og Romsdal","40000",""
"Pitsj DA","Pitsj","Akershus","30000",""
"J musicanti dei dintorni","Asker Kammerkonserter","Akershus","40000",""
"Polar Artist AS","Meg og Kammeraten min","Sør-Trøndelag","25000",""
"Jørgen Skogmo","Jørgen Skogmo / Erik Skanke Høsøien","Nord-Trøndelag","30000",""
"Dag Magnus Narvesen","DAMANA","Utlandet","40000",""
"Gildas Le Pape","Gildas Le Pape / Stian Vågen Nilsen","Oslo","50000",""
"The cheaters DA","The Cheaters","Oslo","15000",""
"Torun Eriksen","Torun Eriksen","Oslo","63000",""
"Daniel René Sagstuen Sæther","Ensemble Freithoff","Oslo","130000",""
"Polar Artist AS","Jungelen","Sør-Trøndelag","40000",""
"Sab Brøyn","Sudeshna Bhattacharya","Oslo","35000",""
"Camilla Granlien","Camilla Granlien","Oppland","40000",""
"Ola Høyer","Honest John","Oslo","40000",""
"Jenny Hval","Jenny Hval","Oslo","180000",""
"Ola Bremnes","Ola Bremnes","Troms","80000",""
"Sandvik Marit","Marit Sandvik / Maurizio Picchiò","Troms","40000",""
"Ramble on management AS","Darling West","Oslo","50000",""
"Karoline Vik Hegge","Dialogue of Trees Hong Kong-Norge","Sør-Trøndelag","30000",""
"Gunnar Engen","Peter Novelli / Gunnar Engen / Bent Patey / Stein Inge Brækhus / Olav Gustafsson","Rogaland","30000",""
"Frode Haltli","Frode Haltli","Akershus","60000",""
"Trygve Waldemar Fiske","John Pål Inderberg Trio","Oslo","50000",""
"Margit Myhr","Margit Myhr","Buskerud","70000",""
"Katrin F. Standnes","Frøder","Akershus","45000",""
"Dag Erik Knedal Andersen","Møster / Edwards / Knedal Andersen","Oslo","40000",""
"Andreas Stensland Løwe","Splashgirl","Oslo","60000",""
"Musikkprofil booking og management AS","Elephant9","Oslo","50000",""
"Mathias Susaas Halvorsen","Lights Out","Oslo","60000",""
"Pitsj DA","Pitsj","Akershus","15000",""
"Camilla Granlien","Julestemmer","Oppland","90000",""
"Live Foyn Friis","Live Foyn Friis","Akershus","180000",""
"Øystein Braut","Electric Eye","Oslo","40000",""
"Ketil Gutvik","Ketil Gutvik","Oslo","40000",""
