﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Aanestad, Ingrid Z.","Sibylle","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Aglen, Kaisa","Mellom krig","Det Norske samlaget","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Alm, Birgit","Endelig skal vi le","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Almhjell, Tone","Maretorn","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-11-10",""
"Alves, Daniele Evelin","Inni mamma","Figenschou forlag","Bildebok","Barn og ungdom","Innkjøpt","2016-8-18",""
"Aubert, Marie","Kan jeg bli med deg hjem","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Bardal, Einar","Ved Vemod sjø","Snøfugl forlag AS","Prosa","Voksne","Avslått","2016-8-12",""
"Baugstø, Line","Fører av grå folkevogn, juli 1975","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Belsvik, Rune","Fuglen","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt","2016-10-14",""
"Bergsvåg, Henning","Du er ikke her","Gyldendal Norsk Forlag","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Birketvedt, Grethe S.","Innsjøen som gråt","To streker","Bildebok","Barn og ungdom","Avslått","2016-6-16",""
"Bjørnstad, Ketil","Verden som var min. Syttitallet.","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Blad, Hans Petter","Clair-obscur","Forlaget Oktober","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Blatt, Thomas Marco","Varsjøen","Kolon forlag","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Brekke, Jørgen","Akademiet","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-9-12",""
"Bringsværd, Tor Åge","Tambar har bursdag","Gyldendal Litteratur","Bildebok","Barn og ungdom","Innkjøpt","2016-9-12",""
"Carmona-Alvarez, Pedro","Bergen ungdomsteater","Kolon forlag","Prosa","Voksne","Innkjøpt","2017-1-13",""
"Chipman, Sissel","Mysteriet i Fenmyrskogen","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-12-16",""
"Christensen, Lars Saabye","Sanne gleder","Cappelen Damm AS","Bildebok","Voksne","Innkjøpt","2017-9-22",""
"Dahl, Roald og Grethe Fatima Syed","Vemmelege vers","Bokvennen Forlag","Lyrikk","Barn og ungdom","Innkjøpt","2016-12-16",""
"Dale, Jan Kristoffer","Arbeidsnever","Kolon forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Diep, Nhu","Forevig siden","House of Foundation","Bildebok","Voksne","Avslått","2016-12-7",""
"Div. forfattere","Koordinater","Skrivekunstakademiet i Hordaland","Prosa","Voksne","Innkjøpt","2016-6-1",""
"Eeg, Harald Rosenløv","Kvartinger","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-10-14",""
"Egeland, Tom","Djevelmasken","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2016-8-12",""
"Ekmann, Fam","Møte ved fuglebadet","Magikon forlag","Bildebok","Barn og ungdom","Avslått","2016-10-14",""
"Eliasson, Gyrdir","Dikt i utvalg 1983–2012","Nordsjøforlaget","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Ellingsen, Ole Kristian","Endetid","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Enerstvedt, Jesper","Norsk suppe","Fair Forlag","Prosa","Voksne","Innkjøpt","2016-6-1",""
"Ersland, Bjørn Arild","Inn i skogen","No Comprendo Press as","Bildebok","Barn og ungdom","Innkjøpt","2016-10-14",""
"Espedal, Tomas","Året","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Evjemo, Eivind Hoftstad","Signaler 2016 (debutantantologi)","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2016-6-1",""
"Fiske, Anna","Plystre på Tella","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt","2016-10-14",""
"Fjell, Jan Erik","Lykkejegeren","Juritzen forlag","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Flatland, Helga","Eline overnatter","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-9-12",""
"Fossum, Karin","Hviskeren","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Fretheim, Tor","Leons hemmelighet","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt","2016-10-14",""
"Furre, Heidi","Ungdomsskulen","Flamme forlag","Prosa","Voksne","Innkjøpt","2016-8-12",""
"Grue, Jan","Det blir ikke bedre","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Grønner, Erik","Skipsbyggerne","Tigerforlaget","Prosa","Voksne","Innkjøpt","2016-8-12",""
"Guddal, Anne Helene","Døden og andre tiggere","Kolon forlag","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Gulbrandsen, Erling E.","Brødre","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2016-12-9",""
"Haagensen, Nils‐Øivind","Er hun din?","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Hagemann, Bror","Syng meg vekk","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Hallberg, Jonny","Like nord for kirka","Kolon forlag","Prosa","Voksne","Innkjøpt","2017-2-17",""
"Hansen, Erik Fossnes","Et hummerliv","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Hatløy, Kjartan","Den kvite vegen","Forlaget Oktober","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Hellesnes, Jon","Apokalypse alt nå","Gyldendal Norsk Forlag","Prosa","Voksne","Avslått","2016-6-1",""
"Hjemås, Rune F.","Et lite skritt for mennesket. Fotografier (1985–2018)","Flamme forlag","Prosa","Voksne","Innkjøpt","2016-11-11",""
"Houm, Nicolai","Jane Ashlands gradvise forsvinning","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Hæggernes, Kristian S.","Alle skrittene et helt liv krever","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt","2016-6-20",""
"Hågvar, Frøydis Benestad Hansen","Menneskedraktfabrikken","Barnebokforlaget","Bildebok","Barn og ungdom","Avslått","2016-8-18",""
"Håland, Atle","Vannfall","Flamme forlag","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Jensen, Johan","Kråken","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-9-24",""
"Johansson, Jens M.","Et godt liv","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Johnson, Erik Espolin og Maria Halvorsen","Sauene som hoppet over gjerdet","Kagges Forlag","Bildebok","Barn og ungdom","Innkjøpt","2016-8-18",""
"Johnsrud, Ingar","Kalypso","Aschehoug Forlag","Prosa","Voksne","Avslått","2016-10-7",""
"Jægtnes, Hilde Susan","Styggskrift","House of Foundation","Prosa","Voksne","Innkjøpt","2016-6-1",""
"Kaldestad, Per Olav","Dronninga kalller","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt","2016-10-14",""
"Karlsson, Ørjan Nordhus","Speilets bakside","Vendetta Forlag","Prosa","Voksne","Innkjøpt","2016-8-12",""
"Kawata, Ayane","Tid av himmel","Forlaget Oktober","Lyrikk","Voksne","Innkjøpt","",""
"Klippenvåg, Odd","En enda større ensomhet","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Kristny, Gerdur","Dråpa","Nordsjøforlaget","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Lahlum, Hans Olav","Sporvekslingsmordet","Cappelen Damm AS","Prosa","Voksne","Avslått","2016-10-7",""
"Larmo, Ida","Putekrigen","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt","2016-8-18",""
"Lillebø, Sandra","Alt skal skinne og blø","Forlaget Oktober","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Lillegraven, Ruth","Eg er eg er eg er","Det Norske samlaget","Lyrikk","Barn og ungdom","Innkjøpt","2016-9-12",""
"Lillegraven, Ruth","Sigd","Tiden Norsk Forlag","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Lindahl, Lena","Biene i New York","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt","2016-8-18",""
"Linde, Heidi","Pyms mislykka sommerferie","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-8-18",""
"Lindell, Unni","Rødhette og Ulvhild på kjøpesenteret","Kagge Forlag","Bildebok","Barn og ungdom","Avslått","2016-9-12",""
"Lirhus, Agnar","Liten kokebok","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Lothe, Ingvild","Hvorfor er jeg så trist når jeg er så søt","Kolon forlag","Lyrikk","Voksne","Innkjøpt","2016-12-7",""
"Lugg, Casper André","Nymånedagene","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Lund, Lotte Konow","Dagbøkene, januar 2014–februar 2016","Teknisk Industri.no","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Lykke, Nina","Nei og atter nei","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Løkås, Ida","Til bølgene","Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Mortensen, Audun","Nylig historikk","Flamme forlag","Prosa","Voksne","Innkjøpt","2017-1-13",""
"Moursund, Gry","Tre biler og en død katt","Gyldendal Norsk Forlag","Bildebok","Barn og ungdom","Innkjøpt","2016-8-18",""
"Njie, Haddy","Snart sover du","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt","2016-8-18",""
"Nordahl, Bjørn Olav","Dødvinkel","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-6-1",""
"Nordtorp, Erlend Pape","Stengetid","Liv Forlag/ Forlagshuset i Vestfold AS","Prosa","Voksne","Innkjøpt","2016-8-24",""
"Nyborg, Karine","Balladen om den usynlige hånd","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2016-12-9",""
"Nygårdshaug, Gert","Budbringeren","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Nyhus, Kaia Dahle","Hun som kalles søster","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt","2016-10-14",""
"Oppedal, Torbjørn","Papirflygere","Magikon forlag","Prosa","Voksne","Innkjøpt","2016-8-12",""
"Osland, Erna","Gullfalken – Ni nye eventyr","Det Norske samlaget","Prosa","Barn og ungdom","Innkjøpt","2016-9-12",""
"Pedersen, Jon Krog","Bekymringsmelding for Hanna Tidemann","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2016-12-9",""
"Persen, Karin Bjørset","Kineserne kommer","Juritzen forlag","Prosa","Voksne","Avslått","2017-3-17",""
"Pollen, Geir","En spøkelseshistorie","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Ragde, Anne B.","Alltid tilgivelse","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Reisergård, Marit","Knokkelsamleren","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-11-10",""
"Rohde, Hanne Kristin","Gudmoren","Kagges Forlag","Prosa","Voksne","Avslått","2016-8-12",""
"Rzadkowska, Johanna","Luftmensch","Bokvennen forlag","Lyrikk","Voksne","Innkjøpt","2016-12-7",""
"Ræstad, Roar","Elven","Vigmostad & Bjørke","Prosa","Voksne","Avslått","2016-8-12",""
"Sandberg, Kristín A.","I skyggen av sola","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt","2016-9-12",""
"Schreiner, Per","Henrettelse med elefant","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Sivertsen, Halvdan","Med sug i magen","Hadde Forlag","Lyrikk","Voksne","Innkjøpt","2016-6-20",""
"Smebye, Anders","Flikkflakk gjennom Flick","Lord Jim Publishing","Lyrikk","Voksne","Innkjøpt","2016-6-20",""
"Solberg, Anne Audhild","Det spøker for superbitchene","Aschehoug Barn og ungdom","Prosa","Barn og ungdom","Innkjøpt","2016-9-12",""
"Solberg, Ingvill","Kråkeslottet","Gyldendal Norsk Forlag","Bildebok","Barn og ungdom","Innkjøpt","2016-10-14",""
"Soltvedt, Thor","Fair play","Kapabel forlag AS","Prosa","Barn og ungdom","Avslått","2016-8-18",""
"Staalesen, Gunnar","Storesøster","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Stai, Kari","Jacob og Neikob. Naboen","Det Norske samlaget","Bildebok","Barn og ungdom","Innkjøpt","2016-9-12",""
"Steinholm, Monika","Nærmere kommer vi ikke","Vigmostad & Bjørke","Prosa","Barn og ungdom","Innkjøpt","2016-9-12",""
"Sund, Torvald","Bøt nota, fang livet","Communicatio forlag AS","Prosa","Voksne","Innkjøpt","2017-1-13",""
"Sunne, Linn T.","Lett lykkelig","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-11-10",""
"Sverdrup, Kari Woxholt","Glassroser","Mangschou","Prosa","Barn og ungdom","Innkjøpt","2016-8-18",""
"Svindland, Frederik","Pelargonia","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Svingen, Arne","Revolvergutten 2","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt","2016-11-10",""
"Teigen, Lene Therese","Eplet som faller","Transit AS","Dramatikk","Voksne","Innkjøpt","2017-1-30",""
"Thørring, Jorun","De dødes hus","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2016-12-9",""
"Toergersen, Bård","Loki","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2016-10-7",""
"Trovik, Tina","Hvileløs","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt","2016-8-18",""
"Tørrisplass, Terje","Lomen svarar meg i blanke timar","Det Norske samlaget","Lyrikk","Voksne","Innkjøpt","2016-6-20",""
"Vika, Mikkel","Nowa Huta","Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt","2016-9-9",""
"Vågnes, Øyvind","Den vesle blå haien","Skald forlag","Bildebok","Barn og unge","Innkjøpt","2016-8-18",""
"Wardenær, Torild","Forløp","Aschehoug Forlag","Lyrikk","Voksne","Innkjøpt","2016-12-7",""
"Wichne, Erlend","Trær / Fall / Flakse / Stå / Topp / Hopp /","Flamme forlag","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Wærenskjold, Ylva Ambrosia","Syv somre og femten vintre","Forlaget Oktober","Lyrikk","Voksne","Innkjøpt","2016-10-10",""
"Yang, Xueting","Gjemsel","Cappelen Damm AS","Bildebok","Barn og ungdom","Avslått","2016-9-12",""
"Øglænd, Finn","Ingentings barrikadar","Wigestrand Forlag","Lyrikk","Voksne","Avslått","2016-6-20",""
"Birkedal, Arnt","Geografi","Wigestrand Forlag","Lyrikk","Voksne","Avslått","2016-6-20",""
"Øyehaug, Gunnhild","Draumeskivar","Kolon forlag","Prosa","Voksne","Innkjøpt","2016-9-9",""
