﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Erlend Sandem","Erlend Sandem - COWBOYLAND","Scenetekst","Oslo","2017","100000","2017-8-30","Avslått","0","Cowboy og indianer blir brukt som betegnelser på to typer beslutningstagere innen psykiatrien. Indianerne lar seg berøre av pasienter og etikk. De reflekterer, stiller kritiske spørsmål før de setter i gang en risikofylt behandling Cowboyene er raske  til å stille diagnoser, legger refleksjonen til side, de vil sette spor etter seg, de er sikre på at de er på parti med den ”nye tid”. Dette har ofte ført til, og fører til, tragiske konsekvenser både innenfor psykiatrien - og i sorteringskulturen."
"Øystein Ulsberg Brager","Imploding Fictions - Digital Wipeout","Scenetekst","Oslo","2017","40000","2017-8-30","Avslått","0","Digital Wipeout handler om vår moderne avhengighet til informasjonsteknologi, og farene ved å basere våre liv på å gi maskinene stadig større makt. Inn i dette veves tanker om vårt forhold til tid, til minner og til kunnskap, i en tid der vi husker og vet mindre og mindre, fordi all informasjon er et tastetrykk unna."
"Cecilie Louise Macé Stensrud","Tusen ord teater DA - 6maskinen","Teater","Oslo","2017","100000","2017-8-30","Avslått","0","Teaterforestilling for ungdom om spillet rundt sex, kjærlighet og identitet i den moderne verden. 6maskinen er en interaktiv forestilling som skal utforske de nye
mulighetene og utfordringene når seksualiteten møter nye medier. Vi vil forsøke å definere feltet og gi både ungdom og voksne begreper, svar og et språk for å kunne snakke
sammen om seksualitet og kjærlighet. Med dramaturgi og virkemidler fra både improteater, spillverdenen og gameshow"
"Lars Daniel Krutzkoff Jacobsen","Lars Daniel Krutzkoff Jacobsen - Eleganse og virkelighet","Scenetekst","Oslo","2017","100000","2017-8-30","Avslått","0","I ”Eleganse og virkelighet” skildres to tidligere kjærester som møtes etter 
mange års fravær. Hovedtemaet er drømmen om livet slik det skulle ha vært; 
det store elegante livet. Likevel blir det som oftest hverdager fylt med praktiske problemer, små gleder, sykdom osv."
"Rudolf Terland Bjørnerem","View from nowhere og Ella Honeyman - Musikalsk skyggespill","Scenekunst annet","Oslo","2017","90000","2017-8-30","Avslått","0","Prosjektet er et samarbeid mellom scenekunstneren Ella Honeyman-Novotny og duoen View from
nowhere (Fredrik Rasten og Rudolf Terland Bjørnerem). Vi ønsker å utforske hvordan vi kan bruke
musikk og skyggespill i samspill og kontrast med hverandre for å fortelle en historie. På sikt er
målet å lage en musikalsk skyggeteaterforestilling for barn (4. - 7. klasse)."
"Margrethe Beck Heien","Margrethe Beck Heien - Teddy og alle Selmaene","Scenetekst","Buskerud","2017","35000","2017-8-30","Avslått","0","Teddy og alle Selmaene er en ide jeg ønsker å utvikle til manus, og etter hvert forestilling, som handler om kjernefølelsene våre. Målet med manuset, og det videre arbeidet mot en forestilling, er å øke barns sosiale kompetanse, forebygge mobbing og overgrep mellom barn og vekke økt nysgjerrighet for eget og andres kroppsspråk. Manuset vil beskrive måter å gi uttrykk for sine følelser på, og eksempler på hvordan man kan møte andres følelser."
"Kristian Lykkeslet Strømskag","Kristian Lykkeslet Strømskag - Vintermaskinen 2025","Musikkteater","Oslo","2017","95000","2017-8-30","Avslått","0","•	En barnemusikal for en stor scene og et stort publikum.
•	En fabulerende «science fiction» om barnas egen fremtid.
•	Et direkte spørsmål til barnepublikum om hvilken fremtid de ønsker.
•	En musikalsk reise fra fortid, inn i nåtid og fremtid."
"Annasara Karolin Yderstedt Karlsson","Annasara Yderstedt og Victoria Harley - Perpetual Motion","Dans","Rogaland","2017","100000","2017-8-30","Avslått","0","Vi ønsker å utforske energiprinsippet, en naturlov som sier at all energi er konstant. Vi vil gjennom dette arbeide legge grunnlaget for et koreografisk verk. Vi tar utgangspunkt i naturlige energibaner og hva som skjer dersom disse brytes eller endres. Dette knytter vi opp mot hvordan naturen påvirkes av mennesket i dag. Vi ønsker å skape et verk for to dansere, med et tett samarbeid med lysdesigner og fotograf. Arbeidet vil skje i to residensperioder i Norge og i USA i løpet av et halvt år."
"Jan-Kåre Breivik","Se Apropos Teater - Bergen Byspill - AWAKE-LISTENING - et forprosjekt","Scenekunst annet","Hordaland","2017","75000","2017-8-30","Avslått","0","Jordens sosio-økologiske balansen er shaky, og i ferd med  bikke. Vi har ansvaret selv. Men hva gjør vi? Engasjerer oss litt, men fortsetter som før? Hvordan kan vi forberede oss på morgendagen? Er vi villige til å legge om livene våre? Evner vi å gjøre det? Kan vi møte hverandre og framtiden på nye måter, selv om vi er forskjellige og har ulike drømmer? Kan vi lytte og skape nye fortellinger, sammen? AWAKE-LISTENING vil bruke laboratorium og ritualets dramaturgi dette i kunstprosjektet."
"Angela Hagen","Angela Hagen - Det umulige","Scenetekst","Møre og Romsdal","2017","100000","2017-8-30","Avslått","0","Hvordan føles det å være en skoletaper, en som ikke klarer, ikke orker, ikke makter å komme seg gjennom skoledagen? Hvor skal de gjøre av seg, de som ikke passer inn? Jeg har kommet over en forskingsrapport om frafallsproblematikken i videregående skole i Møre og Romsdal. Jeg ønsker å utvikle en scenetekst hvor dette materialet åpnes og gis en kunstnerisk form som kan bidra til en større forståelse av et stort samfunnsproblem."
