﻿"Forlag","Forfatter","Tittel","Originaltittel","Originalspråk","Oversetter","Målgruppe","Sjanger","Målform","Vedtaksdato","Vedtak","Sammendrag"
"SOLUM BOKVENNEN AS","Philip  Bunting","Hvordan havnet jeg her?","How did I get here?","Engelsk","Håkon Viggen","Barn og unge","Sakprosa","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","Yuval Noah Harari","Hvordan mennesket tok over verden","Unstoppable Us: How We Took Over the World","Engelsk","Lene Stokseth","Barn og unge","Sakprosa","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","Flere","Kvinnelige filosofer. Romantikk, revolusjon, sos. fellesskap","Forskjellige","Tysk (8/9 filosofer), fransk (1/9)","Johann Grip, Karin Gundersen","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"EXISTENZ FORLAG AS","Oksana Timofejeva","Solens politikk","Solar politics","Engelsk","Anders Dunker","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Walter Benjamin","Samlerens lykke – tenkebilder, beretninger og bruddstykker","Gesammelte Schriften (Suhrkamp) (utvalg)","Tysk","Arild Linneberg","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"EXISTENZ FORLAG AS","Gilles Deleuze","Film 1 Bevegelsesbildet","Cinéma 1 L'image-mouvement","Fransk","Thomas Lundbo","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"EXISTENZ FORLAG AS","Martin Heidegger","Overveielser VII-XI Svarte hefter 1939-1941","Überlegungen VII-XI Schwarze Hefte 1939-1941","Tysk","Lars Holm-Hansen","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"FORLAGET PRESS AS","Rebecca Donner","Vårt livs mange mørke dager","All the frequent troubles of our days","Engelsk","Christian Rugstad","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"FORLAGET PRESS AS","Merlin Sheldrake","Sammenvevde liv","Entangled life","Engelsk","John Grande","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Diana Souhami","Ingen modernisme uten lesbiske","No modernism without lesbians","Engelsk","Hanne Munkelien","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"FORLAGET PRESS AS","Søren Ulrik Thomsen","Store Kongensgade 23","Store Kongensgade 23","Dansk","Hilde Rød-Larsen","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"H ASCHEHOUG & CO W NYGAARD AS","Victoria Belim","Røde sirener. En ukrainsk familiehistorie","The Red Sirens","Engelsk","Rune R. Moen","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"AGENDA RES PUBLICA MEDIA AS","Oliver Bullough","Butler to the World","Butler to the world","Engelsk","Lene Stokseth","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"MANGSCHOU AS","Jessikka Aro","Putins Troll","Putin's Troll","Engelsk","Lene Stokesth","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"FORLAGET PRESS AS","Caroline Criado Perez","Usynlige kvinner","Invisible women. Exposing data bias in a world designet for menn","Engelsk","Guro Dimmen","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"UNIVERSITETSFORLAGET AS","Jakob Skovgaard-Petersen","Muslimenes Muhammed - og alle andres","Muslimernes Muhammed - og alle andres","Dansk","Sunnev Gran","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"SPARTACUS FORLAG AS","Steven Derix og Marina Shelkunova","Zelenskyj: Presidenten og hans land","Zelensky – Oorlogspresident","Nederlandsk","Guro Dimmen","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"GYLDENDAL NORSK FORLAG AS","Maria  Stepanova","Til minne om minnet","Памяти памяти","russisk","Marit Bjerkeng","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"PAX FORLAG AS","Luit van der Tuuk","Katla. En vikingkvinnes usedvanlige sjøreise","Katla. De reis naar Dorestad","Nederlandsk","Hedda Vormeland","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"PAX FORLAG AS","Sverker Johansson","På sporet av all verdens språk","På vandring i språkens fotspår","svensk","Tor Tveite","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"PAX FORLAG AS","Patricia Fjellgren og Malin Nord","Stemmer fra Sápmi. Beretninger fra et stjålet land","Inifrån Sápmi. Vittnesmål från stulet land","Svensk","Inger Sverreson Holmes","Voksne","Sakprosa","bokmål","","Innkjøpt",""
"OUTLAND AS","Kanata Konami","Chis lune hjem (1)","Chīzu Suīto Hōmu","Japansk","Lisa-Marie Pettersen Leira","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Marek  Vadas","Flukten","Útek","Slovakisk","Petra Mikulasova, Benedikte Bjørge","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"VIGMOSTAD & BJØRKE AS AVD ST OLAVS GATE OSLO","Jakob Martin Strid","Mimbo Jimbo lager kunst","Mimbo Jimbo laver kunst","Dansk","Håkon Viggen","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","Johan Rundberg","Tyvenes dronning","Tjuvdrottningen","Svensk","Kjersti Velsand","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"QLTURREBUS FORLAG - SCHJØTH-IVERSEN","Fabien Vehlmann og Bruno Gazzotti","Alene 13 - Tigersjelene","SEULS 13 - Les âmes tigrées","Fransk","Britt S-Iversen","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"QLTURREBUS FORLAG - SCHJØTH-IVERSEN","Vincent Dugomier og Benoît Ers","Motstandsbarna 2. Første avstraffelser (arbeidstittel)","Les enfants de la résistance 2. Premières répressions (arbeidstittel)","Fransk","Britt S-Iversen","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
