﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Tilskudd","Vedtak","Sammendrag"
"Halvard Berget","Bokutgivelse om Lasse Johansen","Innlandet","100000","0","Avslått","Jeg skal skrive historien til Lasse Johansen, kjent musiker/sanger og formidler av taterkulturen. 
Johansen har utgitt en rekke plater og er en musiker og musikktolker med et stort spenn. Han 
har blant annet fått Regnbågåprisen - Vidar Sandbecks kulturpris - for sine Sandbeck-tolkninger. Johansen var med å bygge opp tatermuseet Latjo Drom ved Glomdalsmuseet. Senest i fjor turnerte han med sitt tatervisekonsept Sass Vandriar. Fra scenen formidler Lasse Johansen taterkulturen gjennom selvopplevelse, på godt og ondt. Selv er han av Stor Johan-slekt.  Med sine folkelige og inkluderende væremåte gir han folk et innblikk i storsamfunnets mangeårige overgrep mot romanifolket, samtidig som han ufarliggjør en myteomspunnet folkegruppe."
"RETRO MUSIC V/ Jan Tengs Karlsen","Karl den eldre og Karl den yngre - 2023","Innlandet","199990","0","Avslått","Prosjektet ‘Karl den eldre og Karl den yngre’ presenterer to kjente musikere av reisende opphav, som også var i slekt med hverandre.  Karl den eldre er identisk med Karl Rosenberg alias Fant-Karl (1775-1855), mens Karl den yngre er identisk med Karl Jularbo, født Karl Oskar Karlsson (1893-1966.  Begge var store kulturspredere, som satte preg på den tiden de levde i, og de ble opphav til musikktradisjoner som er levende den dag i dag."
"Hilmar Bussi Karlsen-Rosenborg","Den Magiske Veien 2022-23","Innlandet","197990","0","Avslått","Vårt ønske er å synliggjøre og formidle reisendekulturen gjennom historier, sang og møter med de bofaste."
"SEPTEMBERBARN Johan Lars Petter Johansen","TATERVISEKONSERTEN
""Sass Vandriar"" med Lasse Johansens Orkester","Innlandet","1500000","0","Avslått","Tatervisekonserten ""Sass Vandriar"" - En musikalsk reise fra et levd taterliv i ord og toner ""VIA MUSIKKEN BEVARER OG FREMMER VI BÅDE SPRÅK OG KULTUR!"" Bli med på en rørende musikalsk reise inn i dypet av taterkulturen med Lasse Johansen og hans enestående orkester."
"LANDSORGANISASJONEN FOR ROMANIFOLKET","""Linda Lorine"" - et flytende kultursenter.","Agder","148000","120000","Bevilget","Drift og vedlikehold av seilbåt av type Randøy 28"", også kalt ""Breiflabb. Porosjektet er todelt. Det ene er kostnadene med vedlikehold og det å holde båten. Det andre er selve bruken som er å være et flytende kultursenter for romanifolket. Vi vil ha utstilling ombord. Også litteratur og info om romanifolket og foreningens arbeid og formål. Vi vil tidvis også ha med oss kulturbærere som driver med musikk, håndverk osv.  Vi vil seile langs kysten og stoppe der det er hensiktsmessig og vi kan møte publikum. Vi vil også bruke båten til å ta med medlemmer  til tradisjonelle steder som kan knyttes til romanifolket. Vi vil bruke båten aktivt for å rekruttere yngre medlemmer til å få interesse for vårt arbeid og derved involvere seg i vårt virke."
"Johanne Corina Gisholt Bergkvist","Manus historisk sakprosa: Romanifolkets historie på 1800-tallet","Oslo","768000","0","Avslått","Jeg søker med dette om støtte til å skrive en fortellende sakprosabok om romanifolkets/taternes (heretter reisende) historie på 1800-tallet. Ved hjelp av livshistoriene til Nicolai Hansen Bodin og Tarjer Severine Andreasdatter vil jeg belyse reisendes liv og møte med de store samfunnsmessige endringene gjennom 1800-tallet. Fortellingen starter grunnlovsdagen 17. mai 1814 og slutter i 1899, to år etter dannelsen av Foreningen til Modarbeidelse af Omstreifervæsenet, senere Norsk Misjon Blant Hjemløse. 
Arbeidstittel for boka er Romanifolkets historie på 1800-tallet sett gjennom Nicolai Hansen Bodin og Tarjer Severine Andreasdatters liv. 
Biografien er basert på omfattende arkivstudier som gir ny og viktig kunnskap om reisendes historie."
"Jim Lysgård Akselsen","Håndtverk og fremvisning av taterhåndverk arbeid","Innlandet","220000","0","Avslått","Hovedmålet er å bevare,  formidle og videreføre det tradisjonelle taterhåndverket og kulturen. Jeg vil reise rundt i landet å fremlegge, vise , fortelle og lære bort teknikkene og arbeidet. Samtidig vil jeg arrangere kurskvelder hjemme, på marknader, messer og andre dager tilknyttet handel/salg."
"Frantz Alexander Akselsen","Taterens kulturelle håndverker","Innlandet","220000","0","Avslått","Jeg ønsker å lage tradisjonelle taterhåndverk som mine foreldre lærte meg. Jeg er av en alder ser mye av teknikken er bortgjemt. Derfor vil min prioriteringer være å viderformidle,  skape og vise denne eldgamle måten vi lagde ting. Det er kniver, visper, takrenner, rør og håndverk."
"Hjalmar Borge","Kniv kurs - grunnkurs og kurs for viderekomne.","Innlandet","173240","0","Avslått","Geografisk spredt kurs over seks kurskvelder pr. sted. To kurs for nybegynnere og to kurs for viderekomne. 
Taterkniven er et av de mest kjente «Taterproduktene», og det er kanskje nettopp i knivene at
taterne har fått vist frem sine mange ferdigheter som håndverkere. Den typiske taterkniven er
ingen egentlig brukskniv, men mer en pyntekniv. Taterkniven ble tradisjonelt oftest laget for salg.

Jeg har gjennomført fire kurs i 2021/2022 for nybegynnere.  Flere ønsket å delta på kurs, men avstod grunnet covid-19.  Det er også ønsket med kurs i videreføring.  Jeg har planlagt to kurs for viderekomne og to kurs for nybegynnere."
"May-Britt Solheim","Tråarbeid","Innlandet","110661","85000","Bevilget","Nybegynnerkurs i tråarbeid/tråsløyd for ungdom."
"GJØVIK OLYMPISKE ANLEGG AS","«Vinterstjerne», eventyrteater for hele familien i Fjellhallen","Innlandet","600000","0","Avslått","«Vinterstjerne»  skal formidle romanikulturens tradisjoner gjennom en nyskrevet eventyrteaterforestilling i Gjøvik Fjellhall. Forfatteren, Linda Renate Lauritzen Fossen er romani.  Romanifolket er også norske. Fortellingen presenteres som en dans mellom teater, romanikulturen og norsk eventyrtradisjon. Gjennom møter med mennesker, dyr og natur formidles romanikulturens verdier gjennom romanifolkets særegne fortellertradisjon, tonesatt av tradisjonelle romaniviser og nykomponert musikk. Teater et sterkt medium og vi ønsker å treffe publikum med teaterets og romanikulturens kraft for å skape en ny opplevelse av romanikulturen. Målgruppe er barn, unge og deres familier i et tett samarbeid med skole/ barnehager og åpne forestillinger"
"Peggy Enerud","Historisk reise for etterkommere av Trondhjemmerslekten","Viken","180000","100000","Bevilget","Hovedmål: styrke, synliggjøre samt bevare vår Historie knyttet til Røros. Videreføring av historien til den ""yngre"" generasjon. Røros har en sterk Historie om de reisende og deriblant vår slekt Trondhjemmerslekten. Vi ønsker å blåse nytt liv i denne historien samt få et innblikk i hvordan de levde der og hva de livnærte seg på. Mary Barthelemy har god kunnskap, samt digitale dokumenter som forteller en hel del. Det aktuelle huset som de bodde i, blir det også holdt en visningstur til."
"Shmuel Binyamin Wallentin Rosenberg Vigardt","Arkivstudier til bokprosjekt om «Ragnhilds-familien»","Viken","199404","0","Avslått","Jeg søker om støtte til kilderesearch og arkivstudier om «Ragnhilds-familien» for 2023. 
Undersøkelsen vil bestå av omfattende arkivsøk i arkiver på Østlandet, Sørlandet, Trøndelag og i Sverige.

Gjennom slektsforskning og boka «En meget tallrik familie. Om slektene Torp og Bodin» er jeg blitt oppmerksom på den reisende slekten Torps stammor, Ragnhild Christiansdatter. Hun og familien ble omtalt av Eilert Sundt på 1850- og 60-tallet som «Ragnhilds-familien». Hun ble bosatt gjennom Fantefondet i 1858, og dermed blant de første som ble utsatt for den norske statens assimileringstiltak. Dette var bare starten på en lang og sammenhengende fornorskingspolitikk for hennes etterkommere.

Arkivarbeidet skal danne grunnlaget for en sakprosabok."
"Jim Rickhard Hartmann","Det Grønnere Liv","Viken","1150000","0","Avslått","Hjelp tilbake til samfunnet"
"FIN FILM Morgan Davidsen","Spillefilmmanuset Følget.","Oslo","150000","0","Avslått","En filmhistorie om de reisende og deres skjebne i tiden før annen verdenskrig.  Vi er med en gruppe tatere på Østlandet. i 1939.   Myndighetene kjemper for å bosette dem, holde dette uromomentet i sjakk, sende noen for å bli sterilisert andre til  Svanviken arbeidsleir.

Samholdet er sterkt, stolthet over å være reisende, annerledes. 
 Optimisme og støtte   i en felles kamp mot et Norge som på død og liv vil få slutt på dem.  

Vi ønsker å utvikle et manus som tar er oppgjør med Norges dårlige behandling av taterne spesielt i mellomkrigstiden.

Prosjektet vil avsluttes med en table-read av manuset og produksjon av en visuell teaser av historien med lyd."
"LANDSORGANISASJONEN FOR ROMANIFOLKET","Romanihuset i Lillesand. Søknad om tomt.","Agder","290660","270750","Bevilget","Dette prosjektet er et ledd i prosessen med å ta vare på et hus som er unikt i historien om de  Båtreisende på Sørlandet. Huset er, så vidt vi vet, det eneste huset på Sørlandet som kan sies å ha vært en bolig for romanifolket. Det er det siste gjenværende huset i en tidligere samling av flere boliger i samme området. Huset er nå midlertidig flytta noen hundre meter, da det ikke kunne bli stående.  Området var omregulert til andre formål.
Dette prosjektet dreier seg om å få en ny og permanent plass til huset. Det vil bli en omstendelig prosess med søknad om byggetillatelse, møter med arkitekt og kommunale myndigheter osv. Altså en omfattende og krevende byråkratisk prosess som er en helt nødvendig del av hele prosjektet ""Romanihuset i Lillesand""."
"Vilhelm Johansen","en reise i livet","Innlandet","500000","180000","Bevilget","lage en  musikk cd om som handler om mitt liv som reisende. tekst og melodier jeg jeg laget selv. reise rundt og holde konserter og fortelle om mitt liv med både sang og musikk. og tale."
"MUSEENE FOR KYSTKULTUR OG GJENREISING I FINNMARK IKS","Møt romanifolket (igjen)","Troms og Finnmark","39000","37000","Bevilget","Prosjektet synliggjør romanifolkets tilstedeværelse i Berlevåg. Vi vet at de har vært her fra ca. år 1900. Mange husker at de kom hit om sommeren for salg og håndverk. Mange er interesserte når de forteller om dette. 

Sommeren 2023 har vi avtalt å leie utstillingen Latjo Drom. Vi vil legge til noen lokale elementer fra museets samling som viser folkets tilstedeværelse i Berlevåg. Utstillingen vil være åpen for lokalbefolkning og turister gjennom sommeren. I den forbindelse ønsker vi å invitere en foredragsholder.

Museet arrangerer kystens dag for Berlevåg skole hvert år 9. juni. I 2023 ønsker vi å invitere to håndverkere vi har kontakt med som selv har levd som reisende. Disse vil vise elevene hvordan man lager trådarbeider og koster."
"Nora Christin Pettersen","Nissen på lasset.","Innlandet","340000","0","Avslått","Ett nødvendig forprosjekt for å planlegge og styre 24 avsnitt av ""Julekalender"" for Tv produksjon."
"Johnny Berntsen","Cd innspilling studio 19. Hamar.","Innlandet","200000","0","Avvist","Cd innspilling, og vise taternes mangfold., sang og musikk"
"Vidar Karlsen Kolbu Sagen","Albuminnspilling og konsert","Innlandet","220000","170000","Bevilget","Vi ønsker å videreutvikle og synliggjøre vårt opphavs kultur og historie gjennom musikk. Det er mange tidligere utgivelser av musikk med opphav i tater- og romanikulturen, men disse er stort sett arrangert og tolket på tradisjonelt vis. Prosjektet skal derfor jobbe med å modernisere produksjonene og lydbildet for å appellere til et bredere publikum. Vi ønsker å videreformidle den musikalske historien til de som ikke nødvendigvis har et forhold til musikk fra tater- og romanikulturen fra før, og med det kunne bidra til både synliggjøring, styrking og videreføring av det vi mener et en viktig del av kulturen."
"Frans Aksel Karelius Johannesen","Kulturverksted","Innlandet","190000","150000","Bevilget","Produsere kniver etter eldre maler også tradisjonelle husgeråd i kobber og blikk, formidle kunskap om dette."
"Susan Diana Melby Fenn","My Only Hope - plateinnspilling","Innlandet","200000","130000","Bevilget","Målet og hensikten med plata er å peke på kulturmangfoldet som finnes hos Romanifolket. Det er også å skape en positiv holdning generelt når det gjelder aksept, toleranse og respekt for andres verdi. Jeg ønsker å bidra til å vise at Romanifolket fortsatt er kreative, inspirerte og lager nye musikalske uttrykk. Vi er ikke kun en historie fra fortiden, men vi er et levende folk som er i utvikling på alle måter. Håpet mitt er at en eller annen skal kunne lytte til tekstene i mine låter,  og kjenne seg igjen, finne trøst, oppmuntring og mot til å gå videre."
"Jim Roger Pettersen","Taterne Romanifolkets Musikkforum: "" Dei strauk langs vegane""","Agder","700000","0","Avslått","Prosjektet skal utvikle et konsept for ivaretakelse og formidling av Taterne-/ Romanifolkets musikk, kultur og historie. Vi skal prøve å finne gamle sanger/bygdeviser og historier som ikke er godt nok ivaretatt, og om mulig formidle disse. Målet er å hente frem og vise vår (Taternes) kultur der den har sin naturlige tilhørighet, nemlig «langs vegana» i bygdene og folkemusikken. Det vil bli lagt opp til aktivitet for barn og unge som ønsker å lære mer om Taterne -/ Romanifolket. Igjen skal det «stryke tatere langs vegane» og sette sitt preg på musikk og historie."
"LILLESVEEN MUSIKK OG EVENT","En fargeklatt i en mørk historie","Innlandet","195000","160000","Bevilget","En fargeklatt i en mørk historie.  Dette er prosjektbeskrivelsen på et litterært verk jeg ønsker å lage. Historien om Romanifolket har aldri kun vært vår historie, men det er Norges historie. Dette er historien om hva Norge gjorde mot mitt folk. 

Mellom linjene og alle lovene finnes det en historie om et levesett, stolthet og kjærlighet til reiselivet. Mitt folk var like fri som fuglen og stoltere enn få. Vår overlevelse er mer beundringsverdig enn vår fatteevne.  

Barn og unge i dag, inkludert min egen generasjon utav folket har liten eller ingen kunnskap om hva som har skjedd romanifolket. 

Hovedmålet er å bevisstgjøre og synliggjøre historien til romanifolket, og for første gang appellere til et yngre publikum.
 "
"FRAMNES OG KUHOLMEN VELFORENING","Fanteholmen - en sikker havn i nærmiljøet.","Agder","170000","0","Avslått","Fanteholmen var et sentralt treffsted for reisende på sjøen. Her kom de med båtene og la til i kortere eller lengre perioden. De var godt synlige i nærmiljøet. Denne kulturen er borte nå, men ennå er det mennesker i området som savner kulturen. I tillegg er det slik at de fleste mennesker som bor her i dag ikke har hørt om det. Velforeningen ønsker å løfte historiene inn til dagens befolkning. Gjennom bokutgivelsen og historiene ønsker vi å formidle kunnskap til barn, unge og eldre i denne delen av byen."
"Liv Katrin Dysthe Sønderland","Du visker meg ikke ut","Møre og Romsdal","140000","120000","Bevilget","Kunstprosjektet tar utgangspunkt i Svanviken arbeidskoloni som lå på Eide i Møre og Romsdal, hvor Taterne skulle lære å bo i hus og bli som majoritetsbefolkningen. Vi bruker plantegningen av et av familiehusene som et symbol på politikken ovenfor dette folket. De fire veggene skulle holde dem på plass. Nomadekulturen skulle avvikles. Vi tegner opp omrisset av huset på Svanviken der husene en gang sto. Krittet er et midlertidig pigment som vaskes ut etter 2-3 regnskyller. Vi tegner det opp igjen og igjen, som en insistering på at historien ikke må viskes ut og glemmes. Vi gjentar performancen i flere årstider og værforhold, Formålet er å bringe den mørke og nære historien om asimmileringspolitikken ovenfor Romanifolket fram i lyset."
"MEDIA SERVICE AS","Folket som forsvant - de båtreisendes historie","Agder","600000","300000","Bevilget","Dette er historien om et folk som gjennom tohundre år insisterte på å leve i frihet langs kysten i sine båter, men som ble utsatt for forakt av samfunnet og en ekstrem forfølgelse av kirke, misjon
og stat. De gikk under mange navn, «fant», «splint», «fuss», «fark» , «skøyer», - selv titulerte de seg stolt som «reisende». Det handler om barn som med tvang skilles fra foreldre, om tvangssterilisering og institusjoner som ble drevet helt fem til 1980 tallet. Men det handler også om et folk med eget språk og musikk, om sterke familiebånd, om frihet og stolthet. Målet med prosjektet er å produsere en 50 min. dokumentarfilm som skal vises på NRK i beste sendetid."
"LANDSORGANISASJONEN FOR ROMANIFOLKET","Språkappen New Amigos på romani, nivå 3.","Agder","550000","350000","Bevilget","Dette gjelder tredje og siste nivå på vår allerede eksisterende språkapp på romani som er et samarbeidsprosjekt mellom Lor og New Amigos. Appen har allerede vært driftet lenge på nivå 1 og 2, men mangler nivå 3 for å fullføres. Den vil da ha dekket hele spekteret fra 0 til B1 i det felles europeiske rammeverket for språk. Vi håper å kunne fullføre appen i løpet våren 2023. Når vi får utviklet nivå tre har vi samtidig utviklet alt det språklige innholdet for brettspillet New Amigos på romani-norsk."
"RICARDOFOTO AS","Samarbeidsprosjekt om Trondhjemmerslekten","Innlandet","118750","0","Avslått","Ved hjelp av vårt filmteam og fotograf er vårt mål og styrke, synliggjøre og bevare  
Trondhjemmer slektens historie i Røros, i samarbeid med og på oppfordring fra Peggy Enerud."
"TATERNES LANDSFORENING","Deltagelse og seminar Arendalsuka 2023","Innlandet","120500","110000","Bevilget","Formidling av kunnskap om Romanifolket/taterne og nasjonale minoriteter generelt, både historisk og situasjonen i dag."
"TATERNES LANDSFORENING","Taternes landsforenings tradisjonelle Julekonsert.","Innlandet","146100","0","Avslått","Taternes landsforening (TL) har i samarbeid med Anno Glomdalsmuseet arrangert i alt 13 Julekonserter i museets lokaler i Elverum.  
Til konserten kommer det folk fra både fjern og nær for å treffe slekt og venner, høre på god musikk og for å komme i førjulsstemning. Konserten som er planlagt i 2023 blir den 15 i rekken. Dette har blitt et godt årlig arrangement for å fremme taternes musikktradisjon til majoriteten og som en møteplass for minoriteten.
Mål for prosjektet er å synliggjøre Romanifolket/Taternes sang og musikk kultur og samle slekt og venner."
"TATERNES LANDSFORENING","Taternes Landsforenings sommertreff for Tatere i 2023.","Innlandet","197000","100000","Bevilget","TL vil også i 2023 arrangere sommertreff for Tatere.
Taternes Landsforening har arrangert sommertreff siden foreningen ble etablert og det har blitt et kjent og populært arrangement blant tatere i Norge.  (Noen kommer også fra Sverige)
Et slikt treff er viktig for å kunne samle folkegruppen til noe hyggelig og informere om språk, kultur, historie og rettigheter. Det holdes også kurs i tradisjonelt håndverk og gis informasjon om rettigheter, relevante arrangement, arbeid med språket Romani og innhente innspill fra deltagerne til TLs arbeid."
"TATERNES LANDSFORENING","Minnestund ved ""Skammens stein"" på Ris kirke.","Innlandet","39000","0","Avslått","TL gjennomfører årlig en minnestund 7. mai ved Skammens stein på Ris kirke i Oslo for å minnes de som led stor urett. Minnestunden setter søkelys på de overgrep som er begått mot Romanifolket/taterne fra stat og kirke gjennom tidligere tiders assimileringspolitikk."
"TATERNES LANDSFORENING","Taterne på ""gammelmarten"" i Elverum.","Innlandet","83000","0","Avslått","På Grunsetmarten i Elverum finner man «Gammelmarten» og god gammeldags marten stemning! 
Anno Glomdalsmuseet, sammen med flere andre aktører, er med på å skape denne spesielle stemningen.  Taternes Landsforening er en av disse aktørene.  Taterne har gjennom historien vært et fast innslag over hele landet i markedssammenheng."
"AMARCORD AS","Lovinia","Innlandet","500000","0","Avslått","Taterjenta Lovinia reiser sammen med sin mor og besteforeldre i grenseskogene mellom Norge og Sverige da hun blir tatt av myndighetene og sendt til et barnehjem på Vestlandet. Bestyrerinnen tyr til harde midler for å fornorske Lovinia. Hennes desperate forsøk på å flykte, får forferdelige konsekvenser og hun må hun må bli norsk.  En skjellsettende opplevelse mange år senere får henne til å innse at hun har blitt utsatt for løgn for å fortrenge sitt opphav. Oppdagelsen vekker en lengsel i henne og hun bestemmer seg for å begynne søket etter sin fortid og sin mor. ""Lovinia"" er et storslått, episk familiedrama om nær norsk historie fylt med spenning, drama, kjærlighet og håp.  "
"Kent Robert Jacobsen","oppbygging av taterleiren selbu 20.04.2023 til 20.09.2026","Vestfold og Telemark","750000","0","Avslått","reablitere / utbredde for å samle og  synligjøre taterleiren i vikvarvet selbu . familien har forankring før og etter krigen. det ble bygget 5 hus på stedet i fra 1942."
"Johan Fredrik Johansen","KnivJohan","Innlandet","190000","123000","Bevilget","Videreføring av tradisjonell taterhåndtverk. Lager kniver, slirer, sveper, beltespenner, kaffi/sukkerbokser, kaffikvenn og knappbelter."
"Lene Karlsen Hauge","Rekonstruksjon av historisk reisende kvinnedrakt.","Innlandet","240700","183000","Bevilget","Klær handler om kuturell forankring fordi de i sin særegenhet uttrykker både tilhørlighet og status. Dette prosjektet ønsker å undersøke disse kulturelle særegenhetene og  reprodusere en historisk kvinnedrakt ved hjelp av noen av de tidligst tilgjengelige fotografiene vi har av reisendekvinner.

Fremdriften og funnene i prosjektet skal formidles  gjennom sosiale medier, og vil ta følgerene med på et dypdykk i historisk reisende kvinnemote. Det ferdige resultatet skal utstilles i fysisk form på  folkebiblioteket i Våler."
"TRANSFORM","""Det er mørkest like før det gryr"" - romani i Norge - 2023","Trøndelag","550000","200000","Bevilget","Vi tenker ofte på det flerkulturelle Norge som noe relativt nytt. På lik linje at rasisme og fordommer er noe som er kommet med denne immigrasjonen. Men Norge har vært flerkulturell i mange hundre år og storsamfunnet har drevet en til tider nådeløs jakt på folkegruppene som valgte å leve på en annen måte enn majoriteten. Romani er en av de gruppene som ble mest forfulgt og tvunget til å gi opp sin kultur og levemåte, men tross alle overgrep er det fortsatt en sterkt og unik kultur i landet vårt!
Transform har i samarbeid med LOR og flere andre samarbeidspartnere etablert et nytt,
årlig samlingspunkt for romani i Trondheim og vil vise fram denne mangfoldige og rike kulturen for spesielt barn og unge, men også den voksne befolkningen."
"OSLO KOMMUNE KULTURETATEN","De reisende i byen","Oslo","196000","150000","Bevilget","Oslo byarkiv søker med dette om støtte til å arrangere seminarer og byvandringer med tema «De reisende i byen» i 2023. 

Romanifolket/taterne har en lang historie i Oslo, men denne er lite fortalt. Det er viktig å løfte fram både aktuelle kulturminner og deres immaterielle kulturarv i byens historie. Byarkivet ønsker derfor å utvikle byvandringer basert på de reisendes flere hundre år lange historie i Oslo. Vi vil utvikle flere byvandringer, og et hefte med kart med rutene og informasjonspunkter som kan benyttes på egenhånd. Vi vil gjennomføre to seminarer etterfulgt av byvandringer, ett vår og ett høst. 

For å kunne utvikle og gjennomføre prosjektet «De reisende i byen» i 2023 er vi avhengige av økonomisk støtte."
"RICARDOFOTO AS","Svart på hvitt","Innlandet","400000","250000","Bevilget","Dette prosjektet handler om sterke historier-fortalt av et sterkt folk.Dette handler om mennesker som turte å leve annerledes. Dette handler om lidelse og kjærlighet. Dette er alle historier fra Norge - fra nyere og nær tid. Det at disse historiene er nære i fortid gjør dem også helt spesielle. Det at vi som nasjon på-førte en minoritet disse lidelsene i nyere tid, vil for mange være opplysende - og sjokkerende. Taterne vi møter vil også fortelle om det som var unikt og fint med å være Reisende. Kjærlighe-ten, språket, musikken. Vi skal møte taterne på ekte, med ekte historier. De gode og de vonde."
"BLAKER MEIERIS VENNER","Elias Akselsen i arkivet, forprosjekt","Oslo","280000","0","Avslått","Elias Akselsen er invitert til å utvikle et omfattende formidlingsprosjekt i samarbeid med Guttormsgaards arkiv. Det søkes om midler til et forprosjekt der Akselsen utvikler et prosjekt som vil innbefatte datainnsamling, bevaring, nyproduksjoner og utstilling."
"ROMANIFOLKET/TATERNES SPRÅKRÅD","Digitalisering av bok","Innlandet","123750","0","Avslått","Digitalisering av The Romany Language in Norway (Iversen 1944)"
"ROMANIFOLKET/TATERNES SPRÅKRÅD","Bibliografi over norsk romani","Innlandet","70000","50000","Bevilget","Tiltaket går ut på å skriva ein bibliografi over verk om norsk romani, og gjera delar av tilfanget
tilgjengeleg for eit ålment publikum."
"SKØYERSTATEN TEATER","HORTA - tradisjonelle taterviser i ny drakt","Møre og Romsdal","105000","0","Avslått","Skøyerstaten i samarbeid med Grappa Musikkforlag presenterer ""HORTA""; tradisjonelle taterviser i ny drakt i et samarbeid mellom noen av landets fremste folkemusikere. Elias Akselsen, Stian Carstensen og Ola Kvernberg har sammen spilt inn 9 kjente og ukjente taterviser og gitt dem et nytt musikalsk språk, som vi tror vil glede både gamle og nye lyttere. Det har også blitt produsert en musikkvideo til låta ""Mustalainen""."
"HAUGALANDMUSEET AS","Romanifolkets kulturminner langs kysten","Rogaland","290000","200000","Bevilget","Haugalandmuseet har siden 2005 registrert over 500 hundre steder som har vært viktige for de båtreisende - romanifolket som har reist med båt langs kysten, fra Agder til Møre og Romsdal. Disse er formidlet på KulturPunkt.org. Nå ønsker museet å formalisere disse registreringene ved å få inn et utvalg av steder knyttet til de båtreisende i systemet Askeladden og Kulturminnesøk. Disse informasjonsbasene blir benyttet av alle som jobber med kulturminner i kommuner, fylkeskommuner og Riksantikvaren. Ved å registrere romanifolkets kulturminner inn i et offisielt system som blir brukt i kulturminneforvaltningen vil dette sørge for at disse stedene blir tatt hensyn til i fremtidige reguleringsplaner og gi romanifolkets kulturminner en verdi på lik linje med andre kulturminner."
"HAUGALANDMUSEET AS","Basisutstilling om de båtreisende","Rogaland","1000000","320000","Bevilget","Haugalandmuseet har siden 2005 dokumentert og formidlet historien til de båtreisende – romanifolket som reiste sjøveien. Vi har samarbeidet med romanifolket i like mange år, om dokumentasjon og formidling - registrering av kulturminner, vandreutstilling, nettsted, publikasjoner og undervisningsopplegg for barneskole. Takket være prosjektmidler fra Kulturrådet, og andre bidragsytere, samt egne ressurser, har Haugalandmuseet etablert seg som et kunnskapssenter for romanifolket/båtreisendes historie i Norge. Vi satster nå enda mer - med etablering av en basisutstilling om båtreisende. Utstillingen vil bygge på museets og romanifolkets kunnskaper, og materielle og immaterielle samlinger som museet forvalter."
"VÅLER KOMMUNE","Brannsikring av Tater-Millas hus og engasjement til forprosjekt.","Innlandet","152000","140000","Bevilget","Tater-Millas hus er det eneste fysiske kulturminne i Innlandet som ivaretar taternes kultur, historie og tradisjoner. Bygning og eiendom eies av Våler kommune og stiftelsen benytter dette i sitt formidlingsarbeid. Våningshus og uthus er ikke brannsikret. Det vil være kritisk dersom bygningene skulle gå tapt. Riksantikvaren jobber nå med en fredningsak. Vi søker om brannsikring av våningshus og uthus.
Vi søker om støtte til å gjennomføre en vurdering av tiltak som bør iverksettes og til selve brannvarslingsanlegget.
I tillegg er vi rådet av Kulturrådet til å søke et forprosjekt gjennom ordningen ARENA - tilskuddsordning for bygg og infrastruktur. Vi søker derfor om støtte til å engasjere en person som kan jobbe fram et slikt forprosjekt."
"VEILEDNINGSTJENESTEN RT","Sjølvhjelp for gjeldsofre m.fl.","Oslo","150000","0","Avslått","Me ynskjer med prosjektet å hjepa personar med gjeldsutfordringar og som ynskjer å søkja NAV-stønader og rettferdsvederlag til sjølv å ordna med desse utfordringane eller søknadene, og til å setja meir fokus på dei kollektive aspekta desse utfordringane påfører folkegruppa og sjølvforståinga både internt i folkegruppa og storsamfunnet sitt ""blikk"" på folkegruppa."
"Guro Kopperud Brenna","Taterteater på boks","Utlandet","288450","0","Avvist","Gjennom en blanding av historiefortelling (som vi har så sterk kultur får), radioteater, bilder, håndverk og annet som setter det jeg sier i kontekst - alt i en liten eske - vil jeg fortelle min egen historie. At jeg ble fortalt at morfar var tater og at det var farlig å si til folk som liten, om å være annerledes uten å alltid vite hvorfor, å stå utenfor uten å vite hvor man er 'inne'. Om å reise til andre siden av Nordsjøen og møte merkelig kjente ting i Skottland, og om å få høre om romani som ble deportert fra Storbritannia for 500 år siden og slo seg ned i Norge. At gammel historie ikke er så gammel: Jeg er bare 30, men det var bare flaks at min egen mor ikke ble tvangssterilisert. Målet er å dele med minst én i hver eneste kommune."
"ANNO MUSEUM AS","Synliggjøring av taternes kulturminner.","Innlandet","854948","340000","Bevilget","Glomdalsmuseet ønsker å etablere et prosjekt for innsamling og bevaring av romanifolkets/taternes kulturminner som kan være en modell for resten av landet. Det vil inneholde systematiske registreringer av taternes kulturminner i Innlandet fylkeskommune (registreres som kulturpunkt), innsamling av historier som er knyttet til disse stedene (både som lyd og film), kurs/workshops for alle som jobber med taternes kulturminner, etablering av informasjonstavler med egen logo ved hvert kulturminne, tilrettelegging av kulturminner for bruk (som rasteplass eller møtested). Medvirkning fra taterne selv og bruk av erfaringsnær kunnskap vil være en rød tråd i arbeidet."
"ROMANIFOLKETS KULTURFORENING","Et ukjent folk, et formidlingsprosjekt","Vestland","19500","0","Avslått","Prosjektet ""et ukjent folk"" er et formidlingsprosjekt i regi av Romanifolkets Kulturforening (RKF), hvor RKF planlegger å holde en fysisk utstilling i et offentlig bygg lokalisert i Bergen sentrum. Utstillingen vil hovedsakelig bestå av museums materialet fra ulike anerkjente museum og skal etter planen vare i en til to uker.

Kort fortalt kan man si at formålet med dette prosjektet, er at vi i RKF ønsker å tilby lokal befolkningen i Bergensområdet, kvalitetssikret informasjon som bekjemper uvitenhet om Romanifolket sin kultur og historie."
