﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Ronald Belaza","""Walls""","Oslo","50000","Avslått","",""
"Ronald Belaza","""Waacking Pride""","Oslo","20000","Avslått","",""
"DANIEL INNEHAVER MIRIAM MARIBLANCA","A TRUE STORY","Vestland","100000","Avslått","",""
"Time kommune","All forståelse virker så uendelig styrkende - møter med skeiv litteratur på Jæren","Rogaland","50000","Avslått","",""
"Brynjar Åbel Bandlien","All Tomorrow's Parties","Rogaland","500000","Avslått","",""
"Regine Gordon","Arendalpå Skeiva","Agder","170000","Avslått","",""
"KAETO SWEENEY","ASTERISK, experimental queer film and art-club concept platform","Vestland","438000","Avslått","",""
"Deichman","Ballroom at Drichman","Oslo","325000","Avslått","",""
"Atelier Nord","Bend It","Oslo","132000","Avslått","",""
"Bjørnørfolket","Bjørnørfolket - Drømmen om Amerika","Trøndelag","500000","Avslått","",""
"THE SPARKLING SISTERS","Born this way – Konsert","Viken","50000","Avslått","",""
"Noldus AS ","Bæ","Troms og Finnmark","500000","Avslått","",""
"Operavennforening","De Lystige Koner fra Windsor","Trøndelag","200000","Avslått","",""
"Telemark Kunstsenter","Dream Trips Travels Family Club","Vestfold og Telemark","450000","Avslått","",""
"Døgnfluer","Euroishion!","Oslo","40000","Avslått","",""
"Tove Kragset (privatperson)","For Me","Viken","150000","Avslått","",""
"PREUS museum","Fotografiets dag – queer edition","Vestfold og Telemark","150000","Avslått","",""
"Kathrine Helene Skarsholt (Sogn og Fjordane Kunstmuseum/Musea i Sogn og Fjordane)","Gjenspeiling","Vestland","35000","Avslått","",""
"Terje Schrøder","Great Garlic Girls' førtiårsjubileum","Oslo","500000","Avslått","",""
"LUCKYGREEN LÆRKE GRØNTVED","Gutteklubben Goes To Hell","Oslo","300000","Avslått","",""
"Loni Bjerkholt-Pedersen","Historien om Mary Archer","Vestfold og Telemark","25000","Avslått","",""
"Helle Merete Tangen (privatperson)","Hvitt kor, livsåpningene","Oslo","150000","Avslått","",""
"Kristin Rasmussen (privatperson)","Hyllest til Sissel Castberg, homoaktivist og kunsthåndverker","Oslo","70000","Avslått","",""
"Skagerak film","Internasjonal filmvisninger i sammarbeid Kgl Norske Utenriksstasjoner","Vestfold og Telemark","500000","Avslått","",""
"Ingvild Dahlgren (privatperson)","Jesca","Innlandet","60000","Avslått","",""
"Sapfonia","Kan du høre hjerter slå","Vestland","100000","Avslått","",""
"Bente Illevold (privatperson)","Krafta - kvinnestemmer fra Innlandet","Viken","50000","Avslått","",""
"Vilje Produksjoner Margunn Kilde","late bloomer-historier Robin-prosjektet","Troms og Finnmark","100000","Avslått","",""
"Nayara Karla Leite Goncalves (privatperson)","Launch Party of fem tusen og fem – Special Edition","Vestland","60000","Avslått","",""
"SLM Oslo","Lenka #55","Oslo","20000","Avslått","",""
"Solfrid Olette Mortensen (privatperson)","LOVE_LOVE_LOVE_ kunstmarkering for fred og toleranse Lista fyr sommeren 2022","Agder","50000","Avslått","",""
"Jakob Huus (privatperson)","Museenes skeive satsninger i 2022","Vestland","25600","Avslått","",""
"Nils Bech AS","Nils Bech - Skeivt Kulturår 2022","Oslo","500000","Avslått","",""
"Courtney Eliabeth Cooms (privatperson)","Norwegian Queer Art History","Vestland","62500","Avslått","",""
"Remi Johansen Hovda","Oslo Drag Festival 2022","Oslo","500000","Avslått","",""
"Jonathan Ibsen (privatperson)","Phemmeboy","Oslo","178400","Avslått","",""
"Oslo Pride AS","Pride Box","Oslo","200000","Avslått","",""
"Sel kommune","Pride Gudbrandsdal","Innlandet","70000","Avslått","",""
"Rom for kunst og arkitektur","Queer Publics: Future Artefacts","Oslo","500000","Avslått","",""
"Skeiv Verden Vest","Queer Stages 2022","Vestland","400000","Avslått","",""
"Ecudorp AS","Queer Time utstillingsprosjekt","Oslo","210000","Avslått","",""
"STIFTELSEN SAMISK MUSIKKFESTIVAL I KAUTOKEINO","Rabas (Guovda)Geaidnu","Troms og Finnmark","230000","Avslått","",""
"Ann-Terese Aasen","RAPTURE (tilleggsbevilgning)","Vestland","90000","Avslått","",""
"Åmot kommune","Regnbuedagene i Åmot","Innlandet","163000","Avslått","",""
"Jannicke Olden (privatperson)","Regnbuefestival uke","Trøndelag","500000","Avslått","",""
"Embla-Benedicte Aasnes Mindrum","Salten pride","Nordland","350000","Avslått","",""
"Kaula Improteater","Sang på sparket","Møre og Romsdal","39000","Avslått","",""
"Nord Troms museum","Skádja utstilling","Troms og Finnmark","100000","Avslått","",""
"OsloMet - Storbyuniversitetet","Skeiv Bekkelangs - en kunstfestival langs Bislettbekken","Oslo","200000","Avslått","",""
"Museene i Sør-Trøndelag","Skeiv Bergstad","Trøndelag","500000","Avslått","",""
"Valdresmusea AS","Skeiv bygdehistorie 2022","Innlandet","90000","Avslått","",""
"Østfoldmuseene","Skeiv høst i Østfold","Viken","61000","Avslått","",""
"Vestland fylkeskommune","Skeiv i Vestland","Vestland","145000","Avslått","",""
"Hamarøy kommune","Skeiv oppvekst på små steder","Nordland","45000","Avslått","",""
"Skur 53 AS","Skeiv på HAVET","Trøndelag","200000","Avslått","",""
