﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DANS I TRØNDELAG AS","Filn/ Video - en innføring","Seminar/workshop/foredrag ","Nord-Trøndelag","2017","34000","2017-5-15","Avslått","0","Dans i Nord-Trøndelag skal arrangere et  film og video kurs for dansekunstnere. Kurset retter seg til dansekunstnere fra Midt -Norge spesielt, men det vill også gis som et tilbud til dansekunstnere fra resten av landet.
Kurset fokuserer både på presentasjoner, dokumentasjon og i kunstnerisk produksjon."
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","Utviklingsplattform for produsenter","Seminar/workshop/foredrag ","Hordaland","2017","30000","2017-5-15","Avslått","0","Hva er egentlig produsentens rolle? Og hva kan produsenten bidra med til kunstneren og utvikling av den kunstneriske virksomheten? Flere produsenter både i Norge og internasjonalt befinner seg nå i et mer symbolsk forhold til kunstnere, hvor de inntar en aktiv og kreativ rolle for å skape et solid fundament og bedre bærekraft for utøveren. Dette er et 2 dagers seminar som kombinerer foredrag, workshop og diskusjon og idè utvikling for produsenter i det frie scenekunstfeltet. Proscen setter fokus på utviklingen av scenekunsten via produsentens kapasitet og mulighet for videreutvikling med spissing av egne initiativ, basert på erfaringer fra sentrale aktører i Storbritannia, Tyskland og Danmark."
"NORSKE DANSEKUNSTNERE FORBUNDET FOR DANSERE KOREOGRAFER OG PEDAGOGER","Åpen Prøvedans 2017 – møteplass for dansere og koreografer","Dans","Oslo","2017","87500","2017-5-15","Avslått","0","Norske Dansekunstnere (NoDa) søker med dette Norsk kulturråd om støtte til å gjennomføre ""Åpen Prøvedans 2017 – faglig møteplass for dansere og koreografer"".  Åpen Prøvedans arrangeres av NoDa i samarbeid med PRODA og Dansens Hus i Oslo, og er planlagt høsten 2017.

Åpen Prøvedans er en unik arena for dansemiljøet i Norge, der profesjonelle dansere og koreografer gjennom prøvedans og samtaler styrker sitt nettverk.

Arrangementet bidrar til å heve det profesjonelle feltets faglige utvikling. Det er ønskelig å ha et bredt spekter av deltakere, deltakelse fra hele landet, og et mål om at intern rekruttering av dansere brytes."
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","ProCast","Seminar/workshop/foredrag ","Hordaland","2017","55000","2017-5-15","Avslått","0","ProCast skal sette fokus på det kulturpolitiske og det som engasjerer frie scenekunstnere på Vestlandet i sin utvikling av sitt arbeidet, og padcastes etterpå. Proscen skal arrangere en rekke foredrags- og debattrekker hvor ulike fagpersoner fra scenekunstfeltet får rom til å snakke om utfordringer, problemstillinger og visjoner for scenekunstfeltet. Debattene ledet av moderator skal engasjere feltet i sin egen næring, og ta opp tema som kanskje mange har tenkt på men som er vanskelig å snakke om. Her blir det satt på agendaen!"
"MUSIKKTEATERFORUM","MTF Kurs og workshops høst 2017","Seminar/workshop/foredrag ","Oslo","2017","150000","2017-5-15","Avslått","0","Musikkteaterforum gjennomfører høst 2017, 8 stk. kurs, workshops, mesterklasser, foredrag og verksteder. Alle kurs gjennomføres med nasjonale og internasjonale profesjonelle lærekrefter, over temaene Skuespillerens tekstarbeid og formidling i dialog/Marit Moum Aune, Det Tyske Musikalmarked/Internasjonalisering, audition og prosessarbeid/Ralf Schaedler/Stage Entertainment og Matthias Davids/Landestheater Linz, MTF mentorworkshop CVT/Masterclass/Guro von Germeten/Beate Myrvold, H Kunst som inkluderings-plattform/Belinda Braza, Skapende og utøvende arbeid på tvers av funksjonsnivå/Teater Manu, Musikkteater for alle/Foredrag og debatt, og utvikling av nytt norsk musikkteater/MTF Kammermusikalverksted."
"HUMORFEST AS","Humorfest fagseminar","Scenekunst annet","Hordaland","2017","35000","2017-5-15","Avslått","0","Det er viktig for festivalens kvalitet og signatur, at vi får et mangfoldig program. Vi ønsker ikke kun en komprimert forestillingsrekke på kveldstid, men også å kunne presentere et faglig tilbud til både utøvere, faglig apparat så vel som publikum. På denne måten settes sjangeren inn en større i kontekst, og tematikk angripes fra flere innfallsvinkler. Et fagprogram skaper også nye møteplasser, kompetanseheving og krysningspunkter som generer nytenkning, nye prosjekter og samarbeid. I forbindelse med festivalen samles en rekke signifikante bidragsytere rundt ett felles tema, viktigheten av humor. Slik blir også HUMORFEST som helhet et mer attraktivt møtested for aktører fra innland og utland."
"KAREN HOUGE","Norway Clown Camp 2017","Seminar/workshop/foredrag ","Akershus","2017","80000","2017-5-15","Avslått","0","16 til 23. Juli arrangeres Norway Clown Camp 2017 på Nesodden. Med Clown menes det ikke store sko og rød nese, men at man jobber med hva som er unikt for hver person, og gjøre det tilgjengelig for et publikum.
To opplegg kjøres samtidig:
1. Clown workshop: Hvordan er du unik og morsom?
2. Show development: Fire eksisterende show skal videreutvikles og komme opp til et nytt nivå.
Workshopen har også fokus på produksjonsbiten av en forestilling. Produsenter og utøvere kommer og prater om søknadsprosesser, festivaler, publikumsoppbygging og gir individuell veiledning på søknadsskriving.
Vi ønsker at denne workshopen skal bli et årlig og viktig møtepunkt for norske og internasjonale utøvende komikere og skuespillere hver sommer."
"STIFTELSEN FORTELLERFESTIVALEN","Musikalsk fortellerkunst - Workshop 2017","Musikkteater","Oslo","2017","95000","2017-5-15","Avslått","0","Fortellerfestivalen i samarbeid med Ny Musikks Komponistgruppe går sammen om å lage en workshop for muntlige fortellere, komponister og musikere. Målet er å introdusere nye kunstneriske partnere fra felt som ikke tidligere har samarbeidet for hverandre, gi dem en mulighet til å eksperimentere med en ide eller konkret materiale og utvikle en musikkteatral fortelling til en visning i løpet av 2 uker med veiledning."
"PLYM SCENEPRODUKSJONER Kjetil Falkum","Faglige arrangementer under Musikal-i-teten 2017","Seminar/workshop/foredrag ","Oslo","2017","19200","2017-5-15","Avslått","0","Musikal-i-teten og Musikkteaterforum har sammen ansvar for de tre arrangementene det søkes for her. De faglig ansvarlige vil i samråd med oss utvikle workshopene og foredraget. For den første workshopen er Belinda Braza faglig ansvarlig. Den dreier seg om hvordan musikkteater kan fungere i en integreringsprosess, her særlig mot flyktninger. Den andre workshopen og foredraget er Teater Manu faglig ansvarlig for. Her er hovedtemaet funksjonshemminger i scenekunsten og integrering av aktører med slike utfordringer. Det arrangeres også en debatt rundt dette temaet."
"OSLO BUTOHLABORATORIUM","""Earth Tomes""","Dans","Oslo","2017","41200","2017-5-15","Avslått","0","I anledning Joan Laages (USA) besøk til Oslo i mai 2017 ønsker Oslo Butohlaboratorium å søke om vederlag til å arrangere en åpen workshop i Oslo med Joan Laage, i samarbeid med Lars Øyno og Grusomhetens Teater. Vi vil i den anledning arrangere en åpen workshop med henne samt ha et kunstnerisk samarbeid mellom Oslo Butohlaboratorium og Joan Laage som skal resultere i en forestilling som vil vises på Grusomhetens Teaters scene.
Denne workshopen, som er åpen for kunstnere fra alle genere, kan virke inspirerende for mange ulike kunstnere og fungere som en inspirator for utforskning og nyskapning innen scenekunstfeltet da butoh representerer en særegen kroppslig  tilnærming til scenekunst som er overførbar til flere kunstuttrykk."
"TABANKA CREW (SOCA DANCEHALL ENSAMBLE)","TECHNICAL ETHNICAL","Dans","Akershus","2017","250000","2017-5-15","Avslått","0","Technical Ethnical er et kompetansehevende tiltak som søker å synliggjøre profesjonalitet, etterprøvbarhet og tilgjengelighet for teknisk kunnskap og utøverevne innen Afrikansk estetiske danseuttrykk. Fokus vil være på å utvikle kildekritikk, kritisk sans til både kunst og klasseleveranse, ansvarliggjøring av lærere i forhold til korrekt utførelse, og trygghet i klasser med tanke på bevegelser med hypermobilitet og utslagg i rygg og nakke. Kunnskap om de ulike sjangrene, deres kriterier, historikk og tekniske utførelse vil gjøres tilgjengelig gjennom spesifiserte workshop samt skriftlig og filmet materie."
"Kristin Nango","Exploring Creativity","Performance","Oslo","2017","20000","2017-5-15","Avslått","0","Med ønsket om å kunne bidra til  scenekunstfeltets mangfold og inspirasjonskilder er den danske scenekunstneren Kitt Johnson blitt invitert til Oslo i november 2017 for å holde en åpen workshop som vil ha fokus på å utforske kreativt arbeid og kreative prosesser. 
Kitt har en mangeårig erfaring innen scenekunstarbeid med en kroppslig tilnærming. Hennes bakgrunn innenfor flere genere gir henne en mangfoldig erfaring som kan henvende seg til ulike kunstnere og et bredt felt og dermed gi grunnlag til tverrfaglige impulser og samarbeid. 
Formålet med å invitere Kitt til Oslo er å introdusere hennes kunstneriske arbeid og metode til scenekunstfeltet i Norge, samt å styrke det skandinaviske samarbeidet innen kunstfeltet."
"GORO TRONSMO","Arbeidstittel: Muscle Temple 2.0","Scenekunst annet","Akershus","2017","200000","2017-5-15","Avslått","0","Filmmateriale fra 2010 der 4 scenekunstnere og en regissør filmet seg selv i 3 mnd,- skal settes sammen med nye inspillinger. Prosjektet fungerte som et dokumentarisk eksperiment av å flytte på forholdet virkelighet/fiksjon til den grad at jakten på autentiskhet overgår i en kulminerende paranoid tilstand. 
Prosjektet handler om en spørsmålsetting av objektmoduset i scenekunst og strukturelle parametre knyttet til dette. Samtidig iscenesetter og manifesterer det et slikt alternativt objektmodus. 
Prosjektet skal iscenesettes på internet og slippes slik at det følger måten det var filmet på: hver dag i 3 mnd. Det benytter slik situasjonen og rommet av publikums bruk av sosiale media til å diskutere og utvikle scenekunstens nedslagsfelt."
"GORO TRONSMO","Arbeidstittel: Muscle Temple 2.0","Scenekunst annet","Akershus","2018","50000","2017-5-15","Avslått","0","Filmmateriale fra 2010 der 4 scenekunstnere og en regissør filmet seg selv i 3 mnd,- skal settes sammen med nye inspillinger. Prosjektet fungerte som et dokumentarisk eksperiment av å flytte på forholdet virkelighet/fiksjon til den grad at jakten på autentiskhet overgår i en kulminerende paranoid tilstand. 
Prosjektet handler om en spørsmålsetting av objektmoduset i scenekunst og strukturelle parametre knyttet til dette. Samtidig iscenesetter og manifesterer det et slikt alternativt objektmodus. 
Prosjektet skal iscenesettes på internet og slippes slik at det følger måten det var filmet på: hver dag i 3 mnd. Det benytter slik situasjonen og rommet av publikums bruk av sosiale media til å diskutere og utvikle scenekunstens nedslagsfelt."
"DANSEKUNST I GRENLAND AS","Telemark og Minneapolis: et utvekslingsprogram for samtidsdans","Dans","Telemark","2017","50000","2017-5-15","Avslått","0","Dansekunst i Grenland har etablert et utvekslingsprogram for samtidsdans med TU Dance Center i Minneapolis/St.Paul, USA. Hensikten er kompetanseheving for begge aktører. Dansekunstnere fra Telemark deltar på workshops i USA, og dansere/koreografer fra USA deltar på workshops i Telemark. Dette er en pilot, der vi blant annet tester ut koreografiske verktøy. I år to og tre fører dette til kunstneriske samproduksjoner."
"KOMPANITO - DA","Gjennomføring av workshop i forbindelse med MERGE NORGE 2017 - Scenekunstfestival for nysirkus","Nysirkus","Oslo","2017","23000","2017-5-15","Bevilget","23000","MERGE NORGE er en scenekunstfestival for nysirkus, en arena for visning av samtidssirkus av høy kvalitet. Målet er å synliggjøre samtidssirkus som scenekunst, bringe denne kunstformen ut til et bredere publikum og samtidig gi norske artister en mulighet til å framføre sine produksjoner innenfor en profesjonell ramme. Som del av festivalen arrangeres workshops i parakrobatik og danse-akrobtikk."
"MIND THE GAP","MIND THE GAP","Dans","Oslo","2017","115000","2017-5-15","Bevilget","100000","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte for å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2017-2019). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får tre prøver, en prøvevisning og en publikumsvisning med påfølgende samtale i løpet av de to ukene arrangementet varer."
"MIND THE GAP","MIND THE GAP","Dans","Oslo","2018","115000","2017-5-15","Avslått","0","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte for å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2017-2019). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får tre prøver, en prøvevisning og en publikumsvisning med påfølgende samtale i løpet av de to ukene arrangementet varer."
"MIND THE GAP","MIND THE GAP","Dans","Oslo","2019","115000","2017-5-15","Avslått","0","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte for å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2017-2019). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får tre prøver, en prøvevisning og en publikumsvisning med påfølgende samtale i løpet av de to ukene arrangementet varer."
"VOXLAB","Ny Opera & Musikkdramatikk Utviklingsprosjekt","Musikkteater","Oslo","2017","154000","2017-5-15","Bevilget","150000","VoxLAB er en ny forening og et tverrkunstnerisk nettverk besta°ende av skapende og utøvende kunstnere med særlig interesse for innovativ, eksperimentell fornyelse av operaformen. VoxLAB arbeider for a° heve kompetanse og ferdigheter innen skapelse og utvikling av ny musikkdramatikk. Gjennom kollektivt arbeid og utforsking, seminarer, verksteder og konsert lesninger, ønsker VoxLAB å fremme musikkdramatikk som en progressiv, levende kunstform med rom for eksperimentering for librettister, komponister, utøvere og andre opphavspersoner."
"Marie Nerland","3t på nett","Scenekunst annet","Hordaland","2017","200000","2017-5-15","Bevilget","100000","Ny nettside for teatertidsskriftet 3t. Den vil fungere som et historisk arkiv både med alle de tidligereutgavene som nedlastbare pdf-filer og der hver enkelt artikkel kan leses i eget oppslag på nett. 3t - tidsskrift for teori og teater ble startet opp i Bergen i 1996. Gjennom intervjuer, teatertekster, visuelle bidrag og teoretiske artikler ønsket 3t å skape et forum for refleksjon over scenekunsten."
"Hildur Kristinnsdottir","Klassikere for kids workshop","Seminar/workshop/foredrag ","Oslo","2017","200000","2017-5-15","Bevilget","185000","Jeg skal i samarbeid med Black Box Teater vise alle forestillingene i Klassikere for kids trilogien både for inviterte skoler og som åpne familieforestillinger. Vi skal i tillegg invitere teaterinteresserte ungdommer og profesjonelle scenekunstnere til en 15 dagers lang workshop som ender i en åpen visning på Black Box Teater. Vi skal også utgi en fagpublikasjon og arrangere et fagseminar. 
5 kunstnere fra Klassikere for kids felleskapet skal være med å avvikle workshopen. Vi ser for oss å tilby 10 ungdommer og 10 scenekunstnere plass på workshopen. deltageren skal bidra på fagseminaret hvor våre erfaringer fra samarbeidet mellom ungdom og profesjonelle utøvere debatteres. Vi ønsker å kunne tilby lignede workshoper i etterkant"
"Kari Anne Vadstensvik Bjerkestrand","How Still is Still? MicroMYO -installasjon","Seminar/workshop/foredrag ","Akershus","2017","50000","2017-5-15","Bevilget","50000","How Still is Still? er et kunstnerisk prosjekt hvor mikronivået i dans og musikk sammen med avansert teknologi skaper sceniske forestillinger, installasjoner, workshops og seminarer for både vårt fagmiljø og et allment publikum. Prosjektet er et samarbeid mellom Aexander Refsum Jensenius ved Institutt for Musikkvitenskap, UiO, og fiolinist Victoira Johnson og danser/koreograf Kari Anne Bjerkestrand. Prosjektet bygger på et tidligere samarbeid, Sverm, som foregikk på UiO mellom 2010 og 2012."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2017","89500","2017-5-15","Bevilget","200000","PRAXIS Oslo er en arena hvor profesjonelle scenekunstutøvere møtes til deling av kunstnerisk praksis. PRAXIS arrangeres hver fredag fra kl 9.00 - 11.00 med påfølgende kaffe og dialog på Subsdans, i tillegg til 2 seminarer pr år. Vi søker med dette om støtte til gjennomføringen av 5 semestre inkl 4 PRAXISSeminar, høst 2017-høst 2019."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2018","251000","2017-5-15","Avslått","0","PRAXIS Oslo er en arena hvor profesjonelle scenekunstutøvere møtes til deling av kunstnerisk praksis. PRAXIS arrangeres hver fredag fra kl 9.00 - 11.00 med påfølgende kaffe og dialog på Subsdans, i tillegg til 2 seminarer pr år. Vi søker med dette om støtte til gjennomføringen av 5 semestre inkl 4 PRAXISSeminar, høst 2017-høst 2019."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2019","251000","2017-5-15","Avslått","0","PRAXIS Oslo er en arena hvor profesjonelle scenekunstutøvere møtes til deling av kunstnerisk praksis. PRAXIS arrangeres hver fredag fra kl 9.00 - 11.00 med påfølgende kaffe og dialog på Subsdans, i tillegg til 2 seminarer pr år. Vi søker med dette om støtte til gjennomføringen av 5 semestre inkl 4 PRAXISSeminar, høst 2017-høst 2019."
"PRAXIS OSLO","MOVING PAST (arbeidstittel) - Praxisfestivalen 2017","Dans","Oslo","2017","150000","2017-5-15","Bevilget","150000","Praxisfestivalen 2017 - MOVING PAST (arbeidstittel), arrangeres 20. - 27. august 2017 i Oslo. Tema for årets festival er den vestlige postmoderne dansehistorien. For å gi innsikt i, og bidra til å kroppsliggjøre historien, har vi invitert tre kunstnere fra tre ulike retninger og epoker. De fem første dagene av festivalen er viet workshops ledet av festivalkunstnerne. Disse foregår på Scenehuset og på studioscenen på Dansens hus. 26. og 27. august er det forestillinger, seminar, mat og fest på Dansens Hus. MOVING PAST starter med et historisk foredrag og samtale med festivalkunstnerne søndag 20. august."
