﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ivar Orvedal","HILDR ARBEIDSVERKSTAD - STAD 2021  - 2021","Vestland","2020","80000","2020-11-18","Avslått","0","Stadlandet sin genuine natur og kulturminner skal vere arena for tverrfagleg og tverrkunstnarleg arbeidsverkstad og framføring med barn og unge for å løfte fram det særeigne ved både staden og dei ressursar og uttrykk dei unge på staden lever og andar for. Ungdom får arbeide saman med profesjonelle kunstnarar og fagfolk som har kunnskap om relevante emne. Saman skaper vi ei framføring med forteljing, poesi, musikk, dans og dei uttrykk som elles måtte dukke opp lokalt. Erfarne kunstnarar skaper tryggleik som styrkar utøvarar in spe til å halde på eigenart og sjølvkjensle. Arbeidet er medvite at uttrykk forankra i det opphavelege og lokale gjerne er det som framstår som ekte og det mest originale når det seinare blir oppført for omverden."
"BLOKK","Flokk - 2021-2023","Vestland","2020","400000","2020-11-18","Avslått","0","Flokk skal bli et felles visningssted og kompetansesenter for kunstnerdrevene initiativ i Bergen. Dette er et prosjekt som skal jobbe med flere av de felles utfordringene feltet til stadig støter på. Som publikumsrekruttering, synlighet og promotering, tilgjengelighet, formidling og utover fagmiljøet, salg, videreføring av kunnskap og kompetanse, kapasitet og en langsiktig, bærekraftig drift.
På Flokk vil vi slå sammen krefter og tilby publikum et program som består av både korte og langvarige prosjekter. 
Flokk skal bli et sted som er lett tilgjengelig å oppsøke aktivt eller oppdage tilfeldig, både for fagmiljøet, byens befolkning og tilreisende og et sted hvor delekulturen står sentralt, med utvikling av kompetanse som skal komme alle kunstnerdrevne initiativ til gode, gratis."
"BLOKK","Flokk - 2021-2023","Vestland","2021","400000","2020-11-18","Avslått","0","Flokk skal bli et felles visningssted og kompetansesenter for kunstnerdrevene initiativ i Bergen. Dette er et prosjekt som skal jobbe med flere av de felles utfordringene feltet til stadig støter på. Som publikumsrekruttering, synlighet og promotering, tilgjengelighet, formidling og utover fagmiljøet, salg, videreføring av kunnskap og kompetanse, kapasitet og en langsiktig, bærekraftig drift.
På Flokk vil vi slå sammen krefter og tilby publikum et program som består av både korte og langvarige prosjekter. 
Flokk skal bli et sted som er lett tilgjengelig å oppsøke aktivt eller oppdage tilfeldig, både for fagmiljøet, byens befolkning og tilreisende og et sted hvor delekulturen står sentralt, med utvikling av kompetanse som skal komme alle kunstnerdrevne initiativ til gode, gratis."
"BLOKK","Flokk - 2021-2023","Vestland","2022","400000","2020-11-18","Avslått","0","Flokk skal bli et felles visningssted og kompetansesenter for kunstnerdrevene initiativ i Bergen. Dette er et prosjekt som skal jobbe med flere av de felles utfordringene feltet til stadig støter på. Som publikumsrekruttering, synlighet og promotering, tilgjengelighet, formidling og utover fagmiljøet, salg, videreføring av kunnskap og kompetanse, kapasitet og en langsiktig, bærekraftig drift.
På Flokk vil vi slå sammen krefter og tilby publikum et program som består av både korte og langvarige prosjekter. 
Flokk skal bli et sted som er lett tilgjengelig å oppsøke aktivt eller oppdage tilfeldig, både for fagmiljøet, byens befolkning og tilreisende og et sted hvor delekulturen står sentralt, med utvikling av kompetanse som skal komme alle kunstnerdrevne initiativ til gode, gratis."
"EPIONE MOKAL BREDEVANG","Improvisatoriet - 2021","Innlandet","2020","500000","2020-11-18","Avslått","0","Vi vil etablere en inkluderende arena på Finnskogen som tilbyr eksplorering innen feltet improvisasjonsteater, dans og musikk med røtter i kulturarv, humaniora og folkloristikk, med fokus på stressmestring for barn og unge.

Visjonen er et kreativ forum for underholdning, opplevelser og læring, som også tilbyr
en mulighet til forskning på improvisasjonskunst som en nøkkel til velvære og folkehelse. 
Utgangspunkt for virksomheten er improvisasjonsteater som et verktøy for
livskvalitet og mestring. 
 
Det kan i denne sammenheng være aktuelt å samarbeide med skoler og offentlige og private institusjoner. Et langsiktig mål for virksomheten er videre å skape en plattform der vi bidrar med holdningspåvirkning i forhold til FNs bærekraftsmål."
"PRAKSIS","PRAKSIS Arrangørstøtte 2021-2023 - 2021-2023","Oslo","2021","500000","2020-11-18","Avslått","0","PRAKSIS er en tverrfaglig kunst -og kulturinkubator som bringer sammen ulike grupper i samfunnet for innovasjon og utvikling av kreativ intellektuell praksis. Årlig arrangeres det tre månedslange residencyopphold og rundt 80 arrangementer. Målgruppen er unge og voksene i alderen 19 - 65+. Intensjon er å gjøre arbeidsprosessene innen kunst -og kultur mer åpen og tilgjengelig ved hjelp av; dialog på tvers av aldersgrupper, yrker og kulturer. Styrke samarbeid mellom små og store organisasjoner. Tverrfaglig kunnskapsdeling på lokalt og internasjonal nivå, og fremme talentutvikling."
"PRAKSIS","PRAKSIS Arrangørstøtte 2021-2023 - 2021-2023","Oslo","2022","500000","2020-11-18","Avslått","0","PRAKSIS er en tverrfaglig kunst -og kulturinkubator som bringer sammen ulike grupper i samfunnet for innovasjon og utvikling av kreativ intellektuell praksis. Årlig arrangeres det tre månedslange residencyopphold og rundt 80 arrangementer. Målgruppen er unge og voksene i alderen 19 - 65+. Intensjon er å gjøre arbeidsprosessene innen kunst -og kultur mer åpen og tilgjengelig ved hjelp av; dialog på tvers av aldersgrupper, yrker og kulturer. Styrke samarbeid mellom små og store organisasjoner. Tverrfaglig kunnskapsdeling på lokalt og internasjonal nivå, og fremme talentutvikling."
"PRAKSIS","PRAKSIS Arrangørstøtte 2021-2023 - 2021-2023","Oslo","2023","500000","2020-11-18","Avslått","0","PRAKSIS er en tverrfaglig kunst -og kulturinkubator som bringer sammen ulike grupper i samfunnet for innovasjon og utvikling av kreativ intellektuell praksis. Årlig arrangeres det tre månedslange residencyopphold og rundt 80 arrangementer. Målgruppen er unge og voksene i alderen 19 - 65+. Intensjon er å gjøre arbeidsprosessene innen kunst -og kultur mer åpen og tilgjengelig ved hjelp av; dialog på tvers av aldersgrupper, yrker og kulturer. Styrke samarbeid mellom små og store organisasjoner. Tverrfaglig kunnskapsdeling på lokalt og internasjonal nivå, og fremme talentutvikling."
"ROM FOR KUNST OG ARKITEKTUR","Arkitekturfilm Oslo - 2021","Oslo","2020","150000","2020-11-18","Avslått","0","ROM lager Arkitekturfilm Oslo fordi vi ser at interessen for å diskutere arkitektur og byutvikling er økende, og festivalen er en ramme for en helhetlig diskusjon om arkitektur og samfunn.
Arkitekturfilm Oslo har siden oppstarten i 2016 blitt drevet fram av et engasjert programråd, og har tidligere blitt gjennomført på institusjoner som Cinemateket, DOGA og Kunstnernes Hus Kino. Fra 2021 vil vi for for første gang festivalutstilling i tråd med hovedprogrammets tematikk. Med utstillingen kan vi gå enda lenger i utforske på filmsjangre og måter å vise film på, og bekrefte det vi ser som festivalen hjerte: en raus definisjon av arkitekturfilm."
"GABRIELE'S MANAGEMENT/ GABRIELE SABUNAITE","The Less Stress Toolbox - 2021","Oslo","2021","168000","2020-11-18","Avslått","0","'The Less Stress Toolbox' fokus på kreativitet, inviterer vi unge mennesker til å utforske formel for når vanskelighetene tårner seg opp: yogapraksis + bevissthets praksis + utførelse = fritt flytende kreativitet. Den elektroniske verktøykassen kan tilpasses den enkelte individuelle behov, men samtidig skape en følelse av tilhørighet som en del av samfunnet (å ha flere grupper med stressmestring og kreativitetsøkter)."
