﻿"Søker","Prosjekttittel","Kategori","Fylke","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Sissel Blystad","Utstilling - Oslo 2017","Utstillinger","Hordaland","2017","30000","Bevilget","30000",""
"SILLE STORIHLE","Separatutstillingen ONE MAN SHOW av Sille Storihle - Oslo 2017","Utstillinger","Vestfold","2017","60000","Bevilget","30000",""
"Marit Anne Iverdatter Sara","Pile o´Sápmi - Documenta 14, Kassel/Tyskland (juni 2017) og Athen/Hellas (april 2017)","Utstillinger","Finnmark","2017","150000","Bevilget","75000",""
"Andrea Bakketun","Grand complications (skissetittel) - Gamle Rommen Skole, samt utvalgte utstillingssteder (Kunstnerforbundet, Oslo Kunstforening og Trøndelag Senter for Samtidskunst) 21.august.2017 - 21.august.2018","Utstillinger","Oslo","2017","60000","Avslått","0",""
"Andrea Bakketun","Grand complications (skissetittel) - Gamle Rommen Skole, samt utvalgte utstillingssteder (Kunstnerforbundet, Oslo Kunstforening og Trøndelag Senter for Samtidskunst) 21.august.2017 - 21.august.2018","Utstillinger","Oslo","2018","40000","Bevilget","60000",""
"NINA BANG LARSEN","Grensetilfelle - Bergen 2016-17 og Studio 17 i Stavanger, 27.02.17-05.03.17","Utstillinger","Hordaland","2017","25000","Bevilget","15000",""
"TORI WRÅNES","UPSIDE - Oslo, høst 2017","Utstillinger","Oslo","2017","150000","Bevilget","150000",""
"Corrina Elen Thornton","Reaching for a temporary stillness (working title) - Risør Kunstparken, Risør, Aust-Agder 11.02.17-12.03.17","Utstillinger","Aust-Agder","2017","19600","Bevilget","15000",""
"Petrine Lillevold Vinje","SCIVIAS / MMMMM...Alone of all her sex - Tegnerforbundet / UiO, Oslo 2017","Utstillinger","Oslo","2017","180000","Bevilget","60000",""
"Joar Nango","A mobile stage for Stateless Women - Athen og Kassel 2017","Utstillinger","Troms","2017","400000","Bevilget","250000",""
"Daniela Ramos Arias","Murmur - Bergen, 2017","Utstillinger","Hordaland","2017","20000","Bevilget","15000",""
"BILLEDKUNSTNER GURI SANDVIK","Separatutstilling - Stord 2017","Utstillinger","Oslo","2017","30000","Bevilget","20000",""
"MORTEN NORBYE HALVORSEN","One String - Deltakelse ved Norsk Skulptur Biennale - Oslo,  1.juni - 17. september 2017","Utstillinger","Rogaland","2017","52450","Bevilget","30000",""
"Anders Sletvold Moe","Fasade til Gunnar S. Gundersen - Utstilling i Kunstnerforbundet Mai 2017","Utstillinger","Oslo","2017","60000","Bevilget","40000",""
"Halvor Rønning","Stopwatch, Mayonnaise, Bible - Tag Team Studio, Bergen 09.12.2016-11.12.2016 
Dette er offisiell åpningstid, men utstillingen vil være åpen til den 18. desember etter avtale.","Utstillinger","Oslo","2017","70000","Bevilget","30000",""
"Espen Gleditsch","Polymorphous Magical Substance - Bergen Kunsthall, 2017","Utstillinger","Oslo","2017","40000","Bevilget","40000",""
"Synnøve Gabrielsen Wetten","They (We) are already alive - Bærum Kunsthall, 2017.","Utstillinger","Oslo","2017","100000","Bevilget","40000",""
"Jonas Ib Hellvik Jensen","Alt er helt fint - Separatutstilling, Jonas Ib H. Jensen - Arteriet, Kristiansand. 21 april til 21 mai","Utstillinger","Vest-Agder","2017","25000","Bevilget","25000",""
"Marianne Tjønn","""Det store mjuke øyeblikk på Finnskogen"" - Grue Finnskog 10-12.03  2017","Utstillinger","Hedmark","2017","85000","Bevilget","60000",""
"Apichaya Wanthiang","When Light Eats Away at the Colors - Galleri 3,14 from Jan 13-March 12 2017","Utstillinger","Oslo","2017","50000","Bevilget","30000",""
"Karl Heinz Patrik Entian","Malerne -& Co (Patrik Entian og Aleksi Wildhagen) - Hvittingfoss, Des 2016- Mai 2017. Oslo, Landsforeningen norske malere (LNM) 11.mai-5.juni 2017.","Utstillinger","Buskerud","2017","80000","Bevilget","60000",""
"Anja Ulset","Demolition - Tegnerforbundet i 2017","Utstillinger","Hordaland","2017","40000","Bevilget","30000",""
"CAMILLE NORMENT STUDIO","Bones turned to glass - Oslo Kunstforeningen, 4 Mai - 25 June 2017","Utstillinger","Oslo","2017","100000","Bevilget","80000",""
"Ane Thommessen Graff","Ane Graff/ What Oscillates - Oslo/ Bærum 2017","Utstillinger","Oslo","2017","197469","Bevilget","40000",""
"Øystein Aasan","Utstilling på Kristiansand Kunsthall - Kristiansand Kunsthall 2018","Utstillinger","Vest-Agder","2017","50000","Bevilget","40000",""
"PEDRO GOMEZ-EGANA","The Great Learning / for Norsk Skulpturbiennale 2017 - Vigelands-Museet, Oslo, 1. juni - 17. september 2017","Utstillinger","Hordaland","2017","87450","Bevilget","40000",""
"Jon Eirik Kopperud","The Stutterer - Oslo 2016-2017","Utstillinger","Oslo","2017","85400","Bevilget","30000",""
"Marius Engh","Eschscholzia Californica - Standard (Oslo), 25.08. - 27.09. 2017","Utstillinger","Oslo","2017","127000","Bevilget","60000",""
"Hanne Lippard","Skulpturbiennalen 2017 - Vigelandmuseet, Oslo, 01.06-17.09.2017","Utstillinger","Sør-Trøndelag","2017","25000","Bevilget","20000",""
"RED TAPE CROSSING AS","Raumyr Transitt - Norge 2017, Utstilling Trondheim/ Kurant 2018","Utstillinger","Buskerud","2017","50000","Bevilget","25000",""
"Anders Holen","Norsk Skulpturbiennale 2017 - Oslo. 1. juni – 17.september 2017.","Utstillinger","Oslo","2017","35000","Bevilget","35000",""
"Marianne Zamecznik","Norsk Skulpturbiennale 2017 - Oslo 2017","Utstillinger","Oslo","2017","113700","Bevilget","40000",""
