﻿"Søker","Prosjekttittel","Sjanger","Fylke","Vedtak","Tilskudd","Sammendrag"
"Tove Kragset","Tove Kragset - Sanger for fred 2022 ","","Oslo","Avslått","0","Sanger for fred er en musikalsk forestilling som utforsker begrepene fred og menneskeverd. Det er ønskelig å sette opp forestillingen på de 7 uavhengige fredssentrene i landet, med premiere på Arkivet, Kristiansand. Sanger for fred vil være en ren kunstnerisk hyllest til den iboende skjønnheten fred og menneskerettigheter som humanistiske verdier bærer med seg. All musikekn vil være nykomponert, til tekster inspirert og hentet fra Arkivets samlinger og historie. "
"Simon Midtun Simonsen","Avgrundsljud - Avviker Blues 2021 Nytt album ila 2022","","Oslo","Avslått","0","Spille inn album innen sjangeren grindcore"
"YUMI MURAKAMI","Kristoffer Lo - Barolo, 2022","","Oslo","Avslått","0","Barolo planlegger sitt debutalbum på Lawo Classics med både originalskrevet musikk og improvisasjon. Blant annet ønsker ensemblet å inkludere et bestillingverk av Kristoffer Lo. Lo har en bakgrunn som utøver i jazz- og popfeltet samt komponist, arrangør og produsent. Han er også originalmedlem i Barolo. 
Barolo er et samarbeid mellom Morten Barrikmo, André Roligheten, Eivind Lønning  og Yumi Murakami. Med bakgrunn fra jazzimprovisasjon og den samtidsmusikken ønsker musikerne å være med på å ytterligere utviske grensene mellom stilartene. Ensemblet har jobbet sammen siden 2009, og har spilt en rekke konserter på kunstgallerier, kafeer og blackbokser, og nå er tiden inne for å dokumentere dette prosjektet med en innspilling."
"MARTHE BELSVIK STAVRUM","Marthe Belsvik Stavrum - Berginger 2022","","Trøndelag","Bevilget","100000","BERGINGER (arbeidstittel) 

Kunstutstilling med store keramiske installasjoner og lydinstallasjoner. Samarbeidsprosjekt mellom kunsthåndverker Tiril Havdal og komponist Marthe Belsvik Stavrum.

 Det er her snakk om å komponere musikk ved bruk av materialer som keramiske objekter og steinplater, lyddesign og tradisjonelle instrumenter.

 Komposisjonene skal kunne fungere som innspilte lydinnstallasjoner ved utstilling. 
 
Det planlegges med fem til syv separate verk på til sammen om lag 25-35 minutter, og når musikken er ferdigstilt anses verkene som selvstendige, så de kan brukes i andre sammenhenger på et senere tidspunkt.
 "
"FORTUNENS MUSIKKORPS BERGEN","Elisabeth Vannebo - Bestillingsverk FMB ""Fargerikt Fellesskap"" 2022","","Vestland","Avslått","0","111-års-jubileums bestillingsverk «Fargerikt fellesskap»

Fortunens Musikkorps Bergen (FMB) skulle ha feiret 110-års jubileum i 2021, men på grunn av pandemien har vi besluttet å feire 111-års-jubileum i 2022.
Det planlegges et jubileumskonsert nærmest mulig stiftelsesdatoen i september 2022, og på den ønsker vi å framføre et bestillingsverk.

Vi har valgt å bestille verket hos Elisabeth Vannebo med arbeidstittelen «fargerikt fellesskap». Tittelen er mottoet vårt og gjenspeiles i vårt varierte repertoar, musikantenes bakgrunn og inkluderende miljø. 

Verket skal være et konsertstykke på 6 minutters varighet med variert uttrykk for janitsjar-besetning (16 stemmer) og middels vanskelighetsgrad."
"HASSELVIKA MUSIKKLAG","Truls Waagø - Hasselvika, 2021","","Trøndelag","Avslått","0","Hasselvika Musikklag søker tilskudd for komposisjon av bestillingsverk i anledning musikklagets  120 årsjubileum 2021"
"Bert Handrick","Bert Handrick - The Circle of Life - A Short Mass, op. 41 (2022)","","Møre og Romsdal","Avslått","0","The Circle of Life - A Short Mass for mixed choir and piano, op. 41 er eit verkprosjekt med eit perspektiv som går utover den rein kristne konteksten. Innhaldet vil belyse spørsmål om livet generelt, vår plass ""i det store biletet"" som vi kallar gjerne skaparverket eller meir vitskapeleg universet for.?Musikken inkluderer uttrykk frå ulike sjangrar, tidsepoker og kulturer og vert dermed eit speglbilete av tidas og rommets grenseløyse.  "
"ARKTISK FILHARMONI AS","Agnes Ida Pettersen - Bestillingsverk til prosjekt med Borrani, 2022","","Troms og Finnmark","Bevilget","100000","Søknad om ny komposisjon av Agnes Ida Pettersen, til prosjekt med Arktisk Filharmonis kammerorkester med gjesteleder og fiolinist Lorenza Borrani."
"Tze Yeung Ho","Tze Yeung Ho - tre viser å døde på (2022) - en mikroopera","","Utlandet","Avslått","0","Verket ""tre viser å døde på"" er en finlandssvensk-norsk mikroopera av komponist Tze Yeung Ho (Norge) med en ny tekst av forfatter Heidi von Wright (Finland). Verket er delt i 2 akter og 3 scener. Besetning: 2 akkordeoner (Sini Ström og Sonja Vertainen), 2 sangere (Linnéa Sundfær Casserly og Johanna Maria Nylund). Varighet: 30 minutter. Det er planlagt tre fremføringer i 2023 i Karleby, Helsingfors og Esbo. Mulige fremføringer i 2024 i Oslo."
"Tom Garretson","Tom Garretson - Marquesa (2022)","","Innlandet","Avslått","0","Søknaden er for komponering av musikk for «Marquesa», et skuespill i tradisjonelt teater form, kombinert med performance-kunst, spoken word, sang og dans."
