﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"INTEGRAL FILM OG LITTERATUR AS","SEYRAN ATES: SEX, REVOLUSJON OG ISLAM","Viken","Dokumentarfilm","150000","Bevilget","150000","I 2021 kjemper Seyran Ates - en tyrkisk-tysk advokat, feminist og en av de første kvinnelige imamer i Europa - for en seksuell revolusjon innen islam. Hun har mottatt to fatwas, 3 kuler i nakken, mange drapstrusler og må derfor leve under konstant politibeskyttelse. Seyran mener den eneste måten å kjempe mot radikal islam er gjennom islam, og det er derfor det ikke er noen kjønnssegregering eller ekskludering basert på seksuell legning i hennes moské. Dette er historien om Seyrans personlige og ideologiske kamp for en modernisering av islam. Hennes søken etter forandring tar henne på en reise rundt i verden, møte med forskjellige mennesker knyttet til tro, fra sexarbeidere i et tysk bordell til Uighur LGBTQ-ungdom og tradisjonelle kvinnelige imamer i Kina."
"MEDIEOPERATØRENE AS","Bortebane","Oslo","Dokumentarfilm","100000","Bevilget","50000","Anna, Fred, Khalidi, Yu og Afnan vil alle vinne Norway Cup. De har trent et helt år under fjellene på Sunnmøre, på stuegulvet i Palestina og i varmen i Brasil. Vi følger dem gjennom kvalifisering, lette og vanskelige kamper, i møte med urettferdige dommere, masete foreldre, nye venner og kanskje en flørt."
"UPNORTH FILM AS","Oh, it Hertz!","Trøndelag","Dokumentarfilm","65000","Bevilget","65000","Oh, it Hertz er en ny film fra den kjente dokumentarfilmskaperen Gunnar Hall Jensen. Jensen undersøker historien om hvorfor nazistene endret standardfrekvensen på A-tonen fra 432 til 440 Hertz sammen med musikkviter og sanger Laurie Amat. Samtidig møter vi ulike lydeksperter verden over, og vil aldri lytte til verden på samme måte igjen."
"FOLKEFIENDER AS","Lykkejegerne","Viken","Dokumentarfilm","25000","Bevilget","25000","Kvifor er det greit for nokon å søke lykka, men ikkje for andre? Lykkejegerne er ein stilistisk dokumentar som med eit skråblikk ser på nordmenn i Torrevieja i Spania og deres tanker om det å reise til eit annet land for å «søke lykka»."
"ULVENFILM AS","URSA - Nordlysets sang","Innlandet","Kortfilm","30000","Bevilget","30000","A  little polar bear Ursa is alone in the cold dark Arctic and looking for his mum. He walks through a blizzard, through icy cold tundra and sharp ice hummocks, towards the northern lights and the magic song in hope to find his mother. On his way Ursa meets different Arctic animals - friends and enemies, and after many challenges comes to the edge of the earth. In front of him is only the sea and the northern lights. And there in the distance, in the northern lights he sees his mum. Little polar bear is floating to her on an ice floe, and a big blue whale pushes him ahead. The floe becomes smaller and smaller and eventually melts.  But Ursa still manages to reach the edge of the northern lights and there he meets his mum."
"INGVILD EVJEMO","APART","Trøndelag","Kortfilm","75000","Bevilget","60000","Se egen vedlagt prosjektbeskrivelse"
"MIKROFILM AS","Frisørsalongen på Frydenlund","Oslo","Kortfilm","73000","Avslått","0","Frisørsalongen pa° Frydenlund forteller krigshistorie fra en uventet vinkel: Det handler om ha°r, ikke hærtog. Filmen bygger pa° regissørens familiehistorie, om mormoren og hennes søsken som drev frisørsalong midt i et krigsherjet Narvik og slik skapte et samlingspunkt og en følelse av normalitet for byens kvinner – midt i krigens galskap. Historien kretser rundt 17-år gamle Anna som får framtiden satt på hold, akkurat i det den var i ferd med å starte. Det er en leken, klok og tidvis grotesk animert kortfilm om kvinnelig fellesskap, taus krigsmotstand, ukuelig nordnorsk pragmatisme og om hvordan kvinner holder hverdagshjulene i gang, selv na°r verden går av hengslene. Påsynslenke, ferdig film: https://vimeo.com/543669129 passord:  Mikrofryd"
"HANDMADE FILMS IN NORWEGIAN WOODS AS","Astrup - Flammen over Jølster","Vestland","Dokumentarfilm","100000","Avslått","0","Den biografiske filmen om Nikolai Astrup – en av Norges viktigste malere – følger Astrup gjennom hans korte liv og inspirasjonen for hans mest berømte malerier"
"REIN FILM FINNMARK AS","Háldi","Troms og Finnmark","Kortfilm","80000","Avslått","0","Háldi er en unik samisk kortfilm i spenningsfeltet mellom film og musikk. 
Filmen tar for seg den samiske Saivo-myten, en underjordisk verden hvor en kan hente inspirasjon og kraft. I denne verden er Háldi alle levende vesener sin skytsånd og hjelper. Filmen fokuserer på samholdet og kraften i kvinnelige relasjoner satt i samisk tradisjon og mytologi."
"ALDELES AS","Bergen - i all beskjedenhet","Vestland","Dokumentarfilm","70000","Avslått","0","«Bergen – i all beskjedenhet» er et skattkammer av unik historisk arkivfilm fra Norges særeste og mest sjarmerende by, med betraktninger av kjente og ukjente stemmer i byen og krydret med bergensmusikk fra Grieg til Vaular. Regnet, lidenskapen, kranglene, katastrofene, kompleksene og ekstravagansen er bare noen av ingrediensene i filmen. Viktige hendelser som bybrannen i 1916, eksplosjonsulykken på Vågen i 1944 og brannen på Bryggen i 1955 er blant høydepunktene, men filmen viser også hverdagslivet mellom de store hendelsene. Med humor, selvironi og patos utforsker filmen byens sjel og identitet. "
"ALWYNNE PRITCHARD","I am Dog","Vestland","Kortfilm","80000","Avslått","0","""I am Dog"" is a story which unfolds through thirty-seven short interactions between a girl called Willa and her friend Dog.  Existing in a world of almost complete isolation, Willa and Dog's exchanges are playful, funny, sometimes heroic and often cruel. By the final scene, Willa is gone and Dog sits alone, contemplating a world submerged in water."" I am Dog"" can be read as a kind of internal monologue - two sides of the same personality - or simply as the story of two young beings exploring life together. It can also be seen as a fairy story for adults, told to them by a child."
"PERDURABO PRODUCTIONS AS","Dystopia","Vestland","Kortfilm","74000","Avslått","0","Dystopia er en rå, overraskende og brutal kortfilm om en gruppe vakre- men farlige og destruktive kvinner som er villig til å gå til ekstreme lengder i jakten på den perfekte kroppen. Som yndige, men groteske venuser er alle damene satt sammen av andre kvinners kroppsdeler. Men er egen perfeksjon egentlig nok?"
"GIANMARCO DONAGGIO","Manifestarsi","Oslo","Kortfilm","40000","Avslått","0","The artist assembled a unique optical device to explore the microscopic dimension of billboard paper, breaking beyond the pictures’ surface to investigate their materiality. The work appears as a cinematic atmosphere, and it suggests a potential contemporary condition of suspension in which western-society has fallen-into."
"TWENTYONE PICTURES AS","The Wonders beneath the Sea","Oslo","Kortfilm","70000","Avslått","0","En datter har invitert sin mor på en undersjøisk restaurant for å feire hennes 70 årsdag. Relasjonen mellom dem er et rammeverk for en film som skildrer forholdet mellom individ og samfunn, privilegier og ansvar, tilhørighet og utenforskap. I deres tilsynelatende hverdagslige samtale er det tematiske veikryss som berører både fortid og nåtid; andre verdenskrig, en båtflyktning fra Asia og deres egne forkomne familiemedlemmer."
"IT'S GONNA HAPPEN AS","ALT BLIR BRA?","Troms og Finnmark","Dokumentarfilm","70000","Avslått","0","“ALT BLIR BRA?”  er en dokumentar av Carl Christian Lein Størmer, filmet over 8 uker da pandemien nådde nye topper hver dag verden rundt - inkludert i den lille arktiske byen Tromsø. Filmskaperen følger en gruppe mennesker som alle på hver sin måte prøver å forstå, tolke og håndtere at selve eksistensen deres blir snudd på hodet. Mens en apokalypse henger over dem og enhver storm blir avlastet av en ny krysses deres veier. Hva venter på den andre siden?"
"STRAY DOG PRODUCTIONS AS","Fortellinger fra dusjen","Oslo","Dokumentarfilm","50000","Avslått","0","Skolegarderoben er et episenter for unges gleder og utfordringer. Hvorfor har mange unge sluttet å dusje på skolen etter gymtimene? Erfaringer fra garderoben kan være veldig forskjellige. Noen opplever samhold, mens andre frykter de andres blikk. Noen dusjer med undertøy på, mens andre holder seg for nesen og sprayer på litt ekstra parfyme. «Fortellinger fra dusjen» er en kort dokumentar som formidler ungdoms erfaringer fra garderoben gjennom dans og deres egne ord."
"PERDURABO PRODUCTIONS AS","FROM.BEYOND ","Vestland","Kortfilm","70000","Avslått","0","FROM.BEYOND er en visjon om menneskeheten etter oppdagelsen av liv i det ytre rom. En fragmentert verdensanskuelse konstruert av myldrende innblikk som sakte men sikkert former en tydelig refleksjon om menneskehetens plass i universet. Hva er det første steget i møte med det ukjente, hva er det siste?"
"ALDELES AS","Tvillingsong","Vestland","Dokumentarfilm","35000","Avslått","0","En lavmælt og poetisk kunstfilm om Eli og Torill, to utviklingshemmede tvillinger på 52 år. I filmen skildres deres unike relasjon og kommunikasjon med hverandre og omverdenen. Torill lever med en alvorlig nyresvikt, og filmen følger tvillingene den siste tiden de har sammen."
"MEDIEOPERATØRENE AS","Tro kan flytte fjell","Oslo","Dokumentarfilm","130000","Avslått","0","Gresk-ortodokse nonner dukker opp i den lille bygda Valldal for å bygge et majestetisk kloster. Ordføreren er begeistret, men bygdefolket er splittet.

En gruppe gresk-ortodokse nonner har blitt sendt på et usannsynlig oppdrag. De skal bygge et majestetisk kloster til ære for Olav den Hellige, ytterst på en utilgjengelig fjellhylle som ruver over den lille bygda Valldal på Sunnmøre.

Ideen om et kloster som skal huse nonner fra alle verdenshjørner er ikke hverdagskost for det lille jordbrukssamfunnet, og lokalbefolkningen er splittet i sitt syn på prosjektet. Heldigvis har nonnene en sterk støttespiller i ordføreren Arne, som ser en mulighet til å gjøre Valldal til en verdenskjent turistmagnet med et gullforgylt kloster midt i de vakre Sunnmørsalpene."
"THOMAS ØSTBYE PLYMSERAFIN","Enhver har rett til","Oslo","Dokumentarfilm","50000","Avslått","0","""Enhver har rett til"" gir publikum opplevelse og innsikt i Norges første klimasøksmål frem til en knusende dom i Høyesterett. 
Har Norge et rettsvern mot ødeleggelser av vårt primære livsgrunnlag? Er den rekordhøye norske tilliten til demokrati, velferds og rettsstat berettiget i lys av en eskalerende klimakrise?

ENHVER HAR RETT TIL gjennskaper og tolker ""Klimasøksmålet"" hvor Natur og Ungdom og Greenpeace saksøkte staten Norge for brudd på Grunnlovens paragraf 112, ved utdeling av letelisenser for olje i Barentshavet."
"Michelle Gustavsen Pedersen","Hemale Education","Viken","Kortfilm","35000","Avslått","0","Velkommen til en verden der kvinnen er på toppen av næringskjeden og mannens eneste arbeidsoppgave er å være til tjeneste for kvinnen. Vi følger Hector gjennom opplæringen for å bli den perfekte mann, sammen med hans beste venn, Alvin. Hver dag er den samme. De samme rutinene. Samme maten. Samme pensum. Klarer de å oppnå målet? Blir de den perfekte mannen eller brytes de sammen av et uslåelig system?"
"GRAHAM FILM AS","Uten Filter","Viken","Dokumentarfilm","400000","Avslått","0","En forfriskende ærlig og usensurert film om hvordan det er å være ung i 2020
Hvordan er det å være ung i 2020? Det er et spørsmål det ikke finnes noe fasitsvar på, men i dokumentarfilmen UTEN FILTER gir syv ungdommer og ett rockeband fra Moss et innblikk i hverdagens oppturer og nedturer. Mellom april 2019 og mai 2020 har Franz (15), Denise (13), Kaja (17), Andrea (16), Hannah (13), Zabi (17), Marthe (17) og guttene i bandet Vrengt filmet livene sine, og publikum møter dem både hjemme på soverommet, på fest, audition, bandøving, kickboxingstevne, bursdagsfeiring, nyttårsaften – og i koronakarantene."
"JØRGEN EGNER GRANERUD","Still Crazy","Oslo","Kortfilm","17000","Avslått","0","To tidligere kjærester som aldri burde gått fra hverandre møtes en siste gang og minnes hva de en gang var, mens de lurer litt på hva de kunne ha vært. Inspirert av filmer som ""Before""-trilogien og ""Manhattan""."
"EMBLA FILM AS","ALT FOR BEFFEN","Vestland","Dokumentarfilm","120000","Avslått","0","Linda Holmedal er helt uforberedt når faren ber henne overta ”Sjarmtrollet” sitt. Noen få dager seinere dør han. Hun arver en utslitt gammel ferge med daglige ruter i Bergen havn. Fergen har en ubrutt historie på 125 år. Den er et elsket og viktig element i Bergen. Forventningene fra Bergens befolkning er store. Hva gjør hun, når det føles så feil å stå bak rattet hvor hennes far skulle ha stått?"
"HANDMADE FILMS IN NORWEGIAN WOODS AS","Tropaion","Vestland","Kortfilm","60000","Avslått","0","I en nær fremtid eksisterer en gruppe overlevende i et spartansk samfunn med brutale regler og inhumane offer"
"INGVILD EVJEMO","PLATTFORM","Trøndelag","Dokumentarfilm","90000","Avslått","0","Se vedlegg"
"HARALD SØRLIE","""Kunsten å se en drage"" (Engelsk: ""How to See a Kite""","Oslo","Kortfilm","25000","Avslått","0","Dette er en sjarmerende feelgood film med et universelt tema, med underliggende nivåer og et budskap til ettertanke. Den er enkel og presis, men har samtidig dybde. Den passer for både voksne og barn, som kanskje vi se den på litt forskjellige måter.

Synopis: Den pessimistiske Onkel Henrik og hans glade niese Sara (9) er sammen på stranden 
i det fine været. Henrik har kjærlighetssorg og synes alt er vanskelig, 
mens Sara har det gøy med å få sin elskede drage til å fly. Men når dragen krasjer og blir ødelagt, har også hun et problem.
Hvordan kan de hjelpe hverandre ?

Dette er en historie om å lære å se verden fra et nytt perspektiv."
"Frøydis Fossli Moe","Våte Fingre","Oslo","Kortfilm","35000","Avslått","0","Gråsonen mellom hva som er greit og ikke blir til å kjenne og ta på når Thea møter Jørgen på en fest. Kan en hendelse som ikke helt tydeliggjør et klassisk overgrep føles som det likevel?"
"THE GROUP MAREK STAVE","Grenseløs Grønn","Viken","Kortfilm","15700","Avslått","0","«Grenseløs Grønn. Aymetriske følelser blir en helhet.» En novelle som utforsker dualiteten til en person som får meg inspirert til å til å løse dette ved å presentere en karakter i filmen i ganske opprørt følelsesmessig tilstand- til det punktet å ta sitt eget liv - det er en mulighet til å ta masken av - møte sannheten - møte det grønne lyset. Leve med at det er godt nok som det er. Dette er spesielt vanlig i moteindustrier har jeg erfart der så mange «faker» til å nå et sted...   Inspirert av konseptet med designen skrev jeg og regisserte denne kortfilmen til en mote-designstudent Tekla Lou for hennes årlige designpresentasjon. Skutt på Arri på Khio i Oslo under Covid-pandemien i februar 2021.  "
"MIRACLE Morad Aziman","Et Bur Uten Gitter","Oslo","Kortfilm","90000","Avslått","0","Tre kortfilmer som tar for seg hovedtemaene: - negativ sosial kontroll (herunder bl.a. etterlatt-tematikk og gjengproblematikk) - giftepress - mental helse Filmene vil ha et kunstuttrykk, med skuespill, dans og musikk.  Målet med filmene er at de skal være åpne for tolkning og dermed danne utgangspunkt for diskusjon. Det er totalt en serie av 3 kortfilmer på 4-7-8 min som tar for seg vær av temaene nevnt ovenfor. Det som er viktig for oss i Kingwings, er å ikke peke noe finger men heler prøve vise flere sider av en sak og skape en form for forståelse om temaene. Slik at vi kan starte en sunn diskusjon i få ungdom til å tørre og snakke om dette. "
"Sandra Vidrequin","I Tjeneste For Norge","Rogaland","Dokumentarfilm","100000","Avslått","0","Det er en dokumentar om 8 norske veteraner som har deltatt i utenlandstjeneste, der de forteller sin historie"
"Omar Raval","Vår land","Oslo","Dokumentarfilm","90000","Avslått","0","Det blir en dokumentarfilm om mangfoldet av miljøet i Norge (fra sør til nord, og fra vest til øst).
Dokumentarfilmen viser plante- og dyremangfoldet i Norge, med sikte på:
Å beskytte og bevare miljøet, fremme innenlandsk turisme, spesielt under korona og stengning.
Filmen vil være stille med voice over, profesjonell fotografering av høy kvalitet og kontinuerlig.

Ideen er lik Netflixs serie Our Planet, men med en versjon for Norge.

Vi som produksjon lag, har en god opplevelse med dokumentarfilm gjennom vårt studie på universtet, i tillegg til erfaring fra jobb. Hvor at vi deltok i Dødsbåter film og Flukt som ble produsert av Pandora film AS."
"UPNORTH FILM AS","Trond Giske - Makta Rår","Trøndelag","Dokumentarfilm","150000","Bevilget","150000","Filmen forteller historien om en av Norges mest omtalte politikere i nyere tid – Trond Giske. Med unik tilgang kommer regissør Håvard Bustnes tett på Giske i hans forsøk på å bygge seg opp igjen etter metoo-avsløringene. "
"SANT OG USANT AS","PRESIDENT","Oslo","Dokumentarfilm","50000","Bevilget","50000","Zimbabwe står ved et veiskille etter Mugabe. Den nye lederen for opposisjonspartiet MDC, Nelson Chamisa, vil utfordre den gamle garden, det regjerende ZANU-PF-partiet, representert av sittende president Emmerson Mnangagwa, også kjent som ""krokodillen"". Valget 2018 er den ultimate testen for både regjeringspartiet og opposisjonen. Den vil vise hvordan de tolker de grunnleggende demokratiske verdiene etter tiden med Mugabe - både i tale og i handling. PRESIDENT er en medrivende og episk påminnelse om at kampen om demokrati er universell, selv om detaljer kan variere. Med unik adgang, bringer filmen publikum ubehagelig nær en rekke sjokkerende hendelser, og gir et medrivende innblikk i hvordan et korrupt regime kan klamre seg til makten."
