﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","BOA, billedkunstneren i Oslo og Akershus - 2018-2020","Visuell kunst annet","Oslo","2018","350000","2018-9-5","Avslått","0","BOAs visningsted har drevet i over 10 år i Rådhusgata 19 og er nå godt etablert og opplever økende interesse fra presse og publikum, blant annet på sosiale medier. Vi er ett ikke-komeriselltvisningssted av aktuell samtidskunst. Vår begrunnelse for å drive galleri er kunstpolitisk. Vi mener det er viktig både kulturelt og ut fra et ytringsfrihetsperspektiv at flere kunstnere får mulighet til å stille ut det de holder på med.  Det å stille ut innebærer kunstnerisk utvikling hos den enkelte kunstner som til syvende og sist styrker norsk kulturell kapital, samt fremtidens kulturarv. Profilen til B OA er åpen, demokratisk og fleksibel, vi arbeider for at kunst og kunstnerisk kompetanse blir sett, verdsatt og brukt i samfunnet."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","BOA, billedkunstneren i Oslo og Akershus - 2018-2020","Visuell kunst annet","Oslo","2019","700000","2018-9-5","Avslått","0","BOAs visningsted har drevet i over 10 år i Rådhusgata 19 og er nå godt etablert og opplever økende interesse fra presse og publikum, blant annet på sosiale medier. Vi er ett ikke-komeriselltvisningssted av aktuell samtidskunst. Vår begrunnelse for å drive galleri er kunstpolitisk. Vi mener det er viktig både kulturelt og ut fra et ytringsfrihetsperspektiv at flere kunstnere får mulighet til å stille ut det de holder på med.  Det å stille ut innebærer kunstnerisk utvikling hos den enkelte kunstner som til syvende og sist styrker norsk kulturell kapital, samt fremtidens kulturarv. Profilen til B OA er åpen, demokratisk og fleksibel, vi arbeider for at kunst og kunstnerisk kompetanse blir sett, verdsatt og brukt i samfunnet."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","BOA, billedkunstneren i Oslo og Akershus - 2018-2020","Visuell kunst annet","Oslo","2020","700000","2018-9-5","Avslått","0","BOAs visningsted har drevet i over 10 år i Rådhusgata 19 og er nå godt etablert og opplever økende interesse fra presse og publikum, blant annet på sosiale medier. Vi er ett ikke-komeriselltvisningssted av aktuell samtidskunst. Vår begrunnelse for å drive galleri er kunstpolitisk. Vi mener det er viktig både kulturelt og ut fra et ytringsfrihetsperspektiv at flere kunstnere får mulighet til å stille ut det de holder på med.  Det å stille ut innebærer kunstnerisk utvikling hos den enkelte kunstner som til syvende og sist styrker norsk kulturell kapital, samt fremtidens kulturarv. Profilen til B OA er åpen, demokratisk og fleksibel, vi arbeider for at kunst og kunstnerisk kompetanse blir sett, verdsatt og brukt i samfunnet."
"FRYSJA FELLESROM","Frysja Fellesrom - 2018","Billedkunst","Oslo","2018","27500","2018-9-5","Avslått","0","I forbindelse med Oslo Kulturnatt fredag 14. september 2018 vil Frysja kunstnersenter           arrangere en åpen filmkveld med utekino der vi viser filmen ’De dødes tjern’. Det er i år 100 årsiden André Bjerke ble født på Grefsen i Oslo og dette er en god anledning til å feire en lokal  kulturpersonlighet og introdusere denne fantastiske filmen til et nytt publikum med med en    skummel, kunstnerisk aften."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - 2018-2020","Visuell kunst annet","Akershus","2018","656200","2018-9-5","Avslått","0","Bærum Kunsthall (BKH) er et visningsrom, drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i Odd Nansens vei 19. Bedriften er registrert i Brønnøysundregisteret som et AS (Ideell Organisasjon) med BKIB som den eneste eier.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 36 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2018, 2019 og 2020. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - 2018-2020","Visuell kunst annet","Akershus","2019","1055549","2018-9-5","Avslått","0","Bærum Kunsthall (BKH) er et visningsrom, drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i Odd Nansens vei 19. Bedriften er registrert i Brønnøysundregisteret som et AS (Ideell Organisasjon) med BKIB som den eneste eier.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 36 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2018, 2019 og 2020. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - 2018-2020","Visuell kunst annet","Akershus","2020","1006084","2018-9-5","Avslått","0","Bærum Kunsthall (BKH) er et visningsrom, drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i Odd Nansens vei 19. Bedriften er registrert i Brønnøysundregisteret som et AS (Ideell Organisasjon) med BKIB som den eneste eier.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 36 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2018, 2019 og 2020. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"STUDIO BLIKKET DA","Studio Blikket - 2017","Visuell kunst annet","Trøndelag","2018","185000","2018-9-5","Avslått","0","Studio Bliket vil gjøre bydelen til et labratorium.I samarbeid med kunstnere, kulturarbeidere og kommune vil vi lage flere arrangementer og midlertige kunstprosjekt i bydelen.slik midlertidighet kan være fra en enkeltstående aktivitet til et tiltak kan bli vellykket ,kan bli permanent eller legge føringen i fremtiden."
"STUDIO BLIKKET DA","Studio Blikket - 2017","Visuell kunst annet","Trøndelag","2019","185000","2018-9-5","Avslått","0","Studio Bliket vil gjøre bydelen til et labratorium.I samarbeid med kunstnere, kulturarbeidere og kommune vil vi lage flere arrangementer og midlertige kunstprosjekt i bydelen.slik midlertidighet kan være fra en enkeltstående aktivitet til et tiltak kan bli vellykket ,kan bli permanent eller legge føringen i fremtiden."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Stiftelsen Tou Trykk - 2018-2021","Billedkunst","Rogaland","2018","380000","2018-9-5","Avslått","0","Stiftelsen Tou Trykk Grafisk verksted Stavanger vil i løpet av en tre-års periode (høst 2018 – vår 2021) gjennomføre 16 utstillinger. Utstillingene skal markere verkstedets siste tilskudd; et eget visningsrom for grafikk. Utstillingene skal bidra til å gjøre virksomheten mer kjent og gi stedet identitet. Utstillingsprofilen skal være i samsvar med vår målsetting om å gi grafikk ny relevans samt å løfte frem enkelte kunstnerskap. Utstillingene skal kobles opp mot produksjon i verkstedet, og dermed bidra til økt aktivitet. Formidling skal vektlegges slik at vi når ut til et større publikum."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Stiftelsen Tou Trykk - 2018-2021","Billedkunst","Rogaland","2019","570000","2018-9-5","Avslått","0","Stiftelsen Tou Trykk Grafisk verksted Stavanger vil i løpet av en tre-års periode (høst 2018 – vår 2021) gjennomføre 16 utstillinger. Utstillingene skal markere verkstedets siste tilskudd; et eget visningsrom for grafikk. Utstillingene skal bidra til å gjøre virksomheten mer kjent og gi stedet identitet. Utstillingsprofilen skal være i samsvar med vår målsetting om å gi grafikk ny relevans samt å løfte frem enkelte kunstnerskap. Utstillingene skal kobles opp mot produksjon i verkstedet, og dermed bidra til økt aktivitet. Formidling skal vektlegges slik at vi når ut til et større publikum."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Stiftelsen Tou Trykk - 2018-2021","Billedkunst","Rogaland","2020","570000","2018-9-5","Avslått","0","Stiftelsen Tou Trykk Grafisk verksted Stavanger vil i løpet av en tre-års periode (høst 2018 – vår 2021) gjennomføre 16 utstillinger. Utstillingene skal markere verkstedets siste tilskudd; et eget visningsrom for grafikk. Utstillingene skal bidra til å gjøre virksomheten mer kjent og gi stedet identitet. Utstillingsprofilen skal være i samsvar med vår målsetting om å gi grafikk ny relevans samt å løfte frem enkelte kunstnerskap. Utstillingene skal kobles opp mot produksjon i verkstedet, og dermed bidra til økt aktivitet. Formidling skal vektlegges slik at vi når ut til et større publikum."
"VERK-STEDET","Foreningen Verk-Stedet - 2018","Visuell kunst annet","Buskerud","2018","42000","2018-9-5","Avslått","0","Foreningen Verk-Stedet er et produksjonssenter for samtidskunst og kunsthåndverk. Senteret skal bidra med spesialkompetanse og fremme interessen for grafikk, keramikk og metall og juvelkunst. Hovedfokuset skal være profesjonalitet i møte med brukere. Tradisjon og nytenking skal ses i sammenheng for utvikling av samtidskunst som fokuserer på° grafikk, keramikk og metall og juvelkunst i form og innhold."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013-2023","Visuell kunst annet","Østfold","2019","50000","2018-9-5","Avslått","0","Drive In for Lydkunst presenterer lydkunst langs landeveien for å nå det bilkjørende publikum. Prosjektet startede i 2013 og har siden utvidet sine aktiviteter og vil i 2018 markerer 5 år med 2 norske Drive In ´s: en på Hvaler i Østfold og en på Hadseløy, Vesterålen samt det nordiske lydgalleri som utstiller i samarbeid med Nordens Hus i Reykjavik. For hvert nye sted inviteres 1-2 nye lydkunstnere inn og bliver en del av prosjektet og den videre turné. Lydgalleriet drives på solkraft og nord for polarsirkelen med kombinert sol-og vindenergi. Prosjektet hare egen hjemmeside og der utgis en flyer samt lansering via sosjale medier. Utstillingene står i 1-2 mdr med åpninstider tors-til søndage kl 12-18."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013-2023","Visuell kunst annet","Østfold","2020","50000","2018-9-5","Avslått","0","Drive In for Lydkunst presenterer lydkunst langs landeveien for å nå det bilkjørende publikum. Prosjektet startede i 2013 og har siden utvidet sine aktiviteter og vil i 2018 markerer 5 år med 2 norske Drive In ´s: en på Hvaler i Østfold og en på Hadseløy, Vesterålen samt det nordiske lydgalleri som utstiller i samarbeid med Nordens Hus i Reykjavik. For hvert nye sted inviteres 1-2 nye lydkunstnere inn og bliver en del av prosjektet og den videre turné. Lydgalleriet drives på solkraft og nord for polarsirkelen med kombinert sol-og vindenergi. Prosjektet hare egen hjemmeside og der utgis en flyer samt lansering via sosjale medier. Utstillingene står i 1-2 mdr med åpninstider tors-til søndage kl 12-18."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013-2023","Visuell kunst annet","Østfold","2021","50000","2018-9-5","Avslått","0","Drive In for Lydkunst presenterer lydkunst langs landeveien for å nå det bilkjørende publikum. Prosjektet startede i 2013 og har siden utvidet sine aktiviteter og vil i 2018 markerer 5 år med 2 norske Drive In ´s: en på Hvaler i Østfold og en på Hadseløy, Vesterålen samt det nordiske lydgalleri som utstiller i samarbeid med Nordens Hus i Reykjavik. For hvert nye sted inviteres 1-2 nye lydkunstnere inn og bliver en del av prosjektet og den videre turné. Lydgalleriet drives på solkraft og nord for polarsirkelen med kombinert sol-og vindenergi. Prosjektet hare egen hjemmeside og der utgis en flyer samt lansering via sosjale medier. Utstillingene står i 1-2 mdr med åpninstider tors-til søndage kl 12-18."
"SELJORD KUNSTFORENING","Seljord Kunstforening - 2018","Visuell kunst annet","Telemark","2018","150000","2018-9-5","Avslått","0","Seljord Kunstforening (SKF) søker med dette om 150 000 kr til lønn/honorar, utstillingsvederlag og kunstnerhonorar til gjennomføring av Sommerutstillingen 2018 - 50-års jubileumsutstilling, ved Kunstlåven i Seljord, Telemark. Det søkes om midler til ett år. 
Utstillingen vil bestå av 14 kunstnere, alle kunstnerne på listen har takket ja til deltakelse.
Arne Svalastog, Øystein Wyller Odden, Ellen Suhrke, Ann-Kathrin Samuelsen, Ingrid Askeland Marilyn, Ann Owens, Ånond Vertso, Johannes Høye, Philipp Dommen, Knut Flatin, Kristine Brodersen, Gunnar Torvund, Torhild Grøstad, Terje Grøstad"
"UFORIA AS","Oslo Art Weekend - 2019-2020","Visuell kunst annet","Oslo","2019","200000","2018-9-5","Avslått","0","UFORIA tror på at bedre formidling, økt synliggjøring og markedsføring vil kunne bidra til å løfte hele feltet. Et av de viktigste tiltakene for formidling og synliggjøring av samtidskunstscenen i Oslo er Oslo Art Weekend. Basert på evalueringen av alle deltagende visningsstedene fra OAW 2017 ønsker vi å profesjonalisere OAW. Vi søker derfor midler for å kunne arbeide langsiktig og forutsigbart med drift av kunstfestivalen OAW som er årlig arrangement. Vi vil arbeide for å skape en arena hvor andre aktører fra andre deler av landet kan møte hverandre og få vist seg frem til et lokalt publikum. Med OAW er målet å gradvis bygge opp en entusiasme, stolthet og forståelse for Norges samtidskunstscene hos et lokalt og nasjonalt publikum."
"UFORIA AS","Oslo Art Weekend - 2019-2020","Visuell kunst annet","Oslo","2020","200000","2018-9-5","Avslått","0","UFORIA tror på at bedre formidling, økt synliggjøring og markedsføring vil kunne bidra til å løfte hele feltet. Et av de viktigste tiltakene for formidling og synliggjøring av samtidskunstscenen i Oslo er Oslo Art Weekend. Basert på evalueringen av alle deltagende visningsstedene fra OAW 2017 ønsker vi å profesjonalisere OAW. Vi søker derfor midler for å kunne arbeide langsiktig og forutsigbart med drift av kunstfestivalen OAW som er årlig arrangement. Vi vil arbeide for å skape en arena hvor andre aktører fra andre deler av landet kan møte hverandre og få vist seg frem til et lokalt publikum. Med OAW er målet å gradvis bygge opp en entusiasme, stolthet og forståelse for Norges samtidskunstscene hos et lokalt og nasjonalt publikum."
"BERGEN CONTEMPORARY ART PROJECT AS","Bergen Contemporary Art Project - 2018","Visuell kunst annet","Hordaland","2019","1200000","2018-9-5","Avslått","0","Bergen Kjøtt er en viktig arena for produksjon- og visning av norsk og internasjonal kunst 
og musikk.

Vi ønsker å være en tydelig og utfordrende stemme på kunstscenen i Bergen. 
Utstillingsaktiviteten på Bergen Kjøtt inkluderer etterhvert et stort antall kunstnere. 
Vi er aktive medskapere og produsenter av ny og vesentlig kunst i byen.

Nå søker vi tilskudd for å videreutvikle utstillingskonsept og gallerivirksomhet på 
Bergen Kjøtt. Hovedmålet for satsingen både i ”Andre etasje” og SLAKT på Bergen Kjøtt er 
å styrke samtidskunsten sin posisjon i Bergen."
"SARA THERESE RISVAAG","Prosj* - 2018","Visuell kunst annet","Oslo","2018","50000","2018-9-5","Avslått","0","Prosj* presenterer B.L.A.D. og utstillingen Feed Me, en heldagsevent, utstilling og fanzinelansering som fungerer som en kommentar på de forskjellige estetiske verdener og miljøer i byen. Til lanseringen av denne spesialutgaven av B.L.A.D. trykkes det opp en 12” vinyl plate med tilhørende booklet, servert i et pizza-eske format. Musikalske og kunstneriske bidrag fra Petri Henriksson (Blank Blank) og Peter Mitterer (fra Kunstnergruppen Sex Tags), Vilunki3000, Dj Candle Wind (live), Jaakko Eino Kalevi, Kari K. Jahnsen og Taxgorkhan. "
"KUNSTGARASJEN","Kunstgarasjen - 2016","Billedkunst","Hordaland","2018","125000","2018-9-5","Avslått","0","Gjennom Kunstgarasjens kunstfaglige profil formidler vi en bredde av visuell samtidskunst som skapes i regionen. Vi representerer 120 profesjonelle billedkunstnere med sitt virke i Hordaland. Gjennom vårt utstillingsprogram og øvrige faglige program viser vi kunst av nyetablerte kunstnere og kunstnere med lang profesjonell erfaring. Kunstgarasjen er et møtepunkt for generasjoner, uttrykk og publikumsgrupper. Programmet vårt med 32 utstillinger i våre lokaler, samt satellittutstillinger andre steder i bybildet i tillegg til en serie foredrag, samtaler og paneldebatter speiler kunstgarasjens idégrunnlag: å formidle bredden av lokal ikke-kommersiell samtidskunst og stimulere til omsetning av denne uten å gå på bekostning av faglige kvaliteter"
"KUNSTGARASJEN","Kunstgarasjen - 2016","Billedkunst","Hordaland","2019","700000","2018-9-5","Avslått","0","Gjennom Kunstgarasjens kunstfaglige profil formidler vi en bredde av visuell samtidskunst som skapes i regionen. Vi representerer 120 profesjonelle billedkunstnere med sitt virke i Hordaland. Gjennom vårt utstillingsprogram og øvrige faglige program viser vi kunst av nyetablerte kunstnere og kunstnere med lang profesjonell erfaring. Kunstgarasjen er et møtepunkt for generasjoner, uttrykk og publikumsgrupper. Programmet vårt med 32 utstillinger i våre lokaler, samt satellittutstillinger andre steder i bybildet i tillegg til en serie foredrag, samtaler og paneldebatter speiler kunstgarasjens idégrunnlag: å formidle bredden av lokal ikke-kommersiell samtidskunst og stimulere til omsetning av denne uten å gå på bekostning av faglige kvaliteter"
"KUNSTGARASJEN","Kunstgarasjen - 2016","Billedkunst","Hordaland","2020","700000","2018-9-5","Avslått","0","Gjennom Kunstgarasjens kunstfaglige profil formidler vi en bredde av visuell samtidskunst som skapes i regionen. Vi representerer 120 profesjonelle billedkunstnere med sitt virke i Hordaland. Gjennom vårt utstillingsprogram og øvrige faglige program viser vi kunst av nyetablerte kunstnere og kunstnere med lang profesjonell erfaring. Kunstgarasjen er et møtepunkt for generasjoner, uttrykk og publikumsgrupper. Programmet vårt med 32 utstillinger i våre lokaler, samt satellittutstillinger andre steder i bybildet i tillegg til en serie foredrag, samtaler og paneldebatter speiler kunstgarasjens idégrunnlag: å formidle bredden av lokal ikke-kommersiell samtidskunst og stimulere til omsetning av denne uten å gå på bekostning av faglige kvaliteter"
"JON LUNDELL","Hvitsten Salong - 2018-2021","Visuell kunst annet","Akershus","2018","350000","2018-9-5","Avslått","0","Hvitsten Salong er en kunstnerdrevet kunstfestival med tilknytting til Theodor Kittelsens hjem og atelier (1891-1896) i Hvitsten. Mesteparten av kunstformidlingen foregår utendørs, i skogen, i parker, på husvegger og langs fjorden. Her har vi hovedfokus på nyskapende billedkunst, performance, installasjon og skulptur. Vi vil at kunstneren fokuserer på sin evne til å knytte opp arbeidet sitt til skogen og fjorden, og til hvis grad føre en dialog med de tidligere mesterne  som har virket her. Det stedsspesifikke aspektet er en viktig faktor og vi ønsker å gi kunstnere muligheten å sette seg selv inn i periferien av den norske kunsthistorien. I 2018 vil vi engasjere 46 kunstnere og 5 band."
"JON LUNDELL","Hvitsten Salong - 2018-2021","Visuell kunst annet","Akershus","2019","500000","2018-9-5","Avslått","0","Hvitsten Salong er en kunstnerdrevet kunstfestival med tilknytting til Theodor Kittelsens hjem og atelier (1891-1896) i Hvitsten. Mesteparten av kunstformidlingen foregår utendørs, i skogen, i parker, på husvegger og langs fjorden. Her har vi hovedfokus på nyskapende billedkunst, performance, installasjon og skulptur. Vi vil at kunstneren fokuserer på sin evne til å knytte opp arbeidet sitt til skogen og fjorden, og til hvis grad føre en dialog med de tidligere mesterne  som har virket her. Det stedsspesifikke aspektet er en viktig faktor og vi ønsker å gi kunstnere muligheten å sette seg selv inn i periferien av den norske kunsthistorien. I 2018 vil vi engasjere 46 kunstnere og 5 band."
"JON LUNDELL","Hvitsten Salong - 2018-2021","Visuell kunst annet","Akershus","2020","500000","2018-9-5","Avslått","0","Hvitsten Salong er en kunstnerdrevet kunstfestival med tilknytting til Theodor Kittelsens hjem og atelier (1891-1896) i Hvitsten. Mesteparten av kunstformidlingen foregår utendørs, i skogen, i parker, på husvegger og langs fjorden. Her har vi hovedfokus på nyskapende billedkunst, performance, installasjon og skulptur. Vi vil at kunstneren fokuserer på sin evne til å knytte opp arbeidet sitt til skogen og fjorden, og til hvis grad føre en dialog med de tidligere mesterne  som har virket her. Det stedsspesifikke aspektet er en viktig faktor og vi ønsker å gi kunstnere muligheten å sette seg selv inn i periferien av den norske kunsthistorien. I 2018 vil vi engasjere 46 kunstnere og 5 band."
"SIRI SANDERSEN","HI10 - 2018-2020","Billedkunst","Telemark","2018","240000","2018-9-5","Avslått","0","Galleri Hi10 er et nystartet kunstnerdrevet pop-up galleri 2016, som ligger midt i sentrum gågaten i Skien. Ideen bak Galleri Hi10 er å etablere et kunstnerdrevet galleri som er enkelt å håndtere både for oss som driver galleriet på dugnadsbasis og kunstnerne som stiller ut der. Galleri er i hovedsak tenkt som et ikke-kommersielt visningssted, en uttestingsarena for kunstprosjekter. Å utforske produksjonen av kunsten, promotere samtidskunst og skape et miljø som er innovativt er en målsetting. Vi vil koble et lokalt kunstnermiljø i distriktet til et kunstnermiljø i de større byene i Norge og utlandet. Vi søker med dette midler til drift med hovedsak på utstillingsvederlag og utstillingshonorar, lønn til drift og andre driftskostnader"
"SIRI SANDERSEN","HI10 - 2018-2020","Billedkunst","Telemark","2019","240000","2018-9-5","Avslått","0","Galleri Hi10 er et nystartet kunstnerdrevet pop-up galleri 2016, som ligger midt i sentrum gågaten i Skien. Ideen bak Galleri Hi10 er å etablere et kunstnerdrevet galleri som er enkelt å håndtere både for oss som driver galleriet på dugnadsbasis og kunstnerne som stiller ut der. Galleri er i hovedsak tenkt som et ikke-kommersielt visningssted, en uttestingsarena for kunstprosjekter. Å utforske produksjonen av kunsten, promotere samtidskunst og skape et miljø som er innovativt er en målsetting. Vi vil koble et lokalt kunstnermiljø i distriktet til et kunstnermiljø i de større byene i Norge og utlandet. Vi søker med dette midler til drift med hovedsak på utstillingsvederlag og utstillingshonorar, lønn til drift og andre driftskostnader"
"SIRI SANDERSEN","HI10 - 2018-2020","Billedkunst","Telemark","2020","245000","2018-9-5","Avslått","0","Galleri Hi10 er et nystartet kunstnerdrevet pop-up galleri 2016, som ligger midt i sentrum gågaten i Skien. Ideen bak Galleri Hi10 er å etablere et kunstnerdrevet galleri som er enkelt å håndtere både for oss som driver galleriet på dugnadsbasis og kunstnerne som stiller ut der. Galleri er i hovedsak tenkt som et ikke-kommersielt visningssted, en uttestingsarena for kunstprosjekter. Å utforske produksjonen av kunsten, promotere samtidskunst og skape et miljø som er innovativt er en målsetting. Vi vil koble et lokalt kunstnermiljø i distriktet til et kunstnermiljø i de større byene i Norge og utlandet. Vi søker med dette midler til drift med hovedsak på utstillingsvederlag og utstillingshonorar, lønn til drift og andre driftskostnader"
"SOLVEIG M SKOGSEIDE","SOOT Galleri - 2018","Visuell kunst annet","Akershus","2019","60000","2018-9-5","Avslått","0","SOOT GALLERI, 
Tre kunstnere – tre utrykk – tre motsetninger – EN helhet
Soot Galleri er et kunstnerdrevet galleri i Verksgata på Bærums Verk. Galleriet viser egne arbeider av metallkunster Tobbe Malm, tekstilkunster Tore Wilhelmsen og billedkunster Solveig Skogseide. Alle tre har åpne verksted/atelieer i samme hus som galleriet og jobber med kunsten på heltid. Arbeidene innenfor helt ulike kunstutrykk skaper spennende kontraster som gjør galleriet til et annerledes visningssted for skulptur, tekstil og billedkunst. Lyssetting har et særlig forbedringspotensial i galleriet. For å profesjonalisere SOOT Galleri kreves midler. Vi har et mål om økt profesjonalisering av utstillingsmateriell i form av ny belysning og flere podier."
"STIFTELSEN NORSK KUNSTÅRBOK","Lanseringsturné, Norsk kunstårbok - 2018","Billedkunst","Oslo","2018","40000","2018-9-5","Avslått","0","«Arven fra 1968» er planlagt som en serie panelsamtaler, seminarer og workshops som ser på hvordan de politiske og kulturelle ideene og uttrykkene fra 1960-årene er synlige i dagens kunst, og som diskuterer hvorvidt de kunstneriske strategiene som ble utviklet for femti år siden fremdeles er brukbare. Vi vil spesielt diskutere den motkulturelle arven, og forholdet mellom motkultur og samfunn. Arrangement-serien gjennomføres i anledning lanseringen av Norsk kunstårbok 2018, og vil i tillegg til et seminar på Kunstnernes Hus finne sted på utvalgte geografiske steder som har spilt eller spiller en rolle i skjæringspunktet mellom kunst og motkultur."
"KENNETH ALME","Prosjektrom Altan - 2018","Billedkunst","Møre og Romsdal","2018","30000","2018-9-5","Avslått","0","Prosjektrom Altan er eit kunstnardrevet og ikkje-komersielt visningsrom i Vestfossen, Buskerud. Plassert på ein balkong på utsida av atelieret til Kenneth Alme, Altan har som mål å aktivere rom som ikkje er tenkt til kunst og presentere prosjekt av både nasjonal og internasjonal karakter. Inspirert av Martin Kippenbergers prosjekt MOMAS på 90-talet så tar Altan for seg definisjonen av vinsingsstader og prosjekta som vert vist på desse"
"DIORAMA DA","Diorama DA - 2019","Billedkunst","Oslo","2019","600000","2018-9-5","Avslått","0","-1"
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Contemporary - 2018-2020","Billedkunst","Oslo","2018","160000","2018-9-5","Avslått","0","Coast Contemorary er en kunsnterstyrt nasjonal visningsarena for samtidskunst. Vi er nomadiske translokale og transnasjonale og beveger oss slik en kunstner gjør. Ved å inkludere alle deler av kunstfeltet på nasjonalt og internasjonalt nivå styrker vi kunstnerøkonomien og gjør det enklere å overleve som kunstner, kurator eller institusjon. Tid til samtale og refleksjon vektlegges i et tungt kunstnerisk program som kurateres av ulike kuratorer og kunstnere hvert år. Arrangeres i tilknytning til en kyst og ulike skip."
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Contemporary - 2018-2020","Billedkunst","Oslo","2019","280000","2018-9-5","Avslått","0","Coast Contemorary er en kunsnterstyrt nasjonal visningsarena for samtidskunst. Vi er nomadiske translokale og transnasjonale og beveger oss slik en kunstner gjør. Ved å inkludere alle deler av kunstfeltet på nasjonalt og internasjonalt nivå styrker vi kunstnerøkonomien og gjør det enklere å overleve som kunstner, kurator eller institusjon. Tid til samtale og refleksjon vektlegges i et tungt kunstnerisk program som kurateres av ulike kuratorer og kunstnere hvert år. Arrangeres i tilknytning til en kyst og ulike skip."
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Contemporary - 2018-2020","Billedkunst","Oslo","2020","280000","2018-9-5","Avslått","0","Coast Contemorary er en kunsnterstyrt nasjonal visningsarena for samtidskunst. Vi er nomadiske translokale og transnasjonale og beveger oss slik en kunstner gjør. Ved å inkludere alle deler av kunstfeltet på nasjonalt og internasjonalt nivå styrker vi kunstnerøkonomien og gjør det enklere å overleve som kunstner, kurator eller institusjon. Tid til samtale og refleksjon vektlegges i et tungt kunstnerisk program som kurateres av ulike kuratorer og kunstnere hvert år. Arrangeres i tilknytning til en kyst og ulike skip."
"ARCTIC ACTION ART","Arctic Action Art - 2019","Visuell kunst annet","Svalbard","2019","109254","2018-9-5","Avslått","0","Arctic Action er et innovativt arrangement som fokuserer på performance som kunstform og belyserforholdet mellom mennesket og naturen, samarbeidet og prosessene mennesker i mellom og setter søkelyset på den bærekraftige naturen som basis for menneskets eksistens. Arctic Action presenterer kjente nordiske og internasjonale performance kunstnerne og gir de tid ogmulighet til å arbeide grundig. Kanskje skapes kunstverk som kan måle seg med landskapet de møter. Arctic Action gjør flyktige performancer om til gode digitale verk med evig liv på nettet og i sosiale medier. Dette er viktige gitt den sistuasjonen verden befinner seg i.
Kanskje kan kunstverkene som blir til på Svalbard stimulere til større bevissthet rundt vår planets skjørhet"
"ARCTIC ACTION ART","Arctic Action Art - 2019","Visuell kunst annet","Svalbard","2020","150000","2018-9-5","Avslått","0","Arctic Action er et innovativt arrangement som fokuserer på performance som kunstform og belyserforholdet mellom mennesket og naturen, samarbeidet og prosessene mennesker i mellom og setter søkelyset på den bærekraftige naturen som basis for menneskets eksistens. Arctic Action presenterer kjente nordiske og internasjonale performance kunstnerne og gir de tid ogmulighet til å arbeide grundig. Kanskje skapes kunstverk som kan måle seg med landskapet de møter. Arctic Action gjør flyktige performancer om til gode digitale verk med evig liv på nettet og i sosiale medier. Dette er viktige gitt den sistuasjonen verden befinner seg i.
Kanskje kan kunstverkene som blir til på Svalbard stimulere til større bevissthet rundt vår planets skjørhet"
