﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Andsnes, Solveig","Oslo","Andre kunstnergrupper","20000"
"Ask, Lene","Oslo","Andre kunstnergrupper","30000"
"Bae, Kyuja","Østfold","Andre kunstnergrupper","30000"
"Blekesaune, Eirik Arthur","Oslo","Andre kunstnergrupper","30000"
"Fiske, Lars Andreas","Oslo","Andre kunstnergrupper","20000"
"Floen, Fredrik Staum","Nordland","Andre kunstnergrupper","25000"
"Godøy, Sturla","Oslo","Andre kunstnergrupper","20000"
"Hedin, Erik","Akershus","Andre kunstnergrupper","20000"
"Irgens, Åshild Anita","Oslo","Andre kunstnergrupper","30000"
"Janvin Motland, Stine","Rogaland","Andre kunstnergrupper","30000"
"Jørgensen, Rasmus","Vestfold","Andre kunstnergrupper","30000"
"Pfitzenmaier, Eva","Hordaland","Andre kunstnergrupper","30000"
"Skulberg, Jon Ragnvald","Utlandet","Andre kunstnergrupper","20000"
"Dinesen, Mie","Oslo","Arkitekter","25000"
"Ekman, Iselin","Oslo","Arkitekter","15000"
"Vik Aniksdal, Anna Andrea","Oslo","Arkitekter","25000"
"Amunden, Torbjørn Øverland","Rogaland","Barne- og ungdomslitterære forfattere","60000"
"Fiske, Anna","Oslo","Barne- og ungdomslitterære forfattere","50000"
"Holen, Øyvind","Oslo","Barne- og ungdomslitterære forfattere","33000"
"Holter -Anderesen, Tiril Valeur","Vest-Agder","Barne- og ungdomslitterære forfattere","30000"
"Kjetun, Mari","Akershus","Barne- og ungdomslitterære forfattere","80000"
"Micaelsen, Vera","Akershus","Barne- og ungdomslitterære forfattere","80000"
"Moursund, Jill","Oslo","Barne- og ungdomslitterære forfattere","80000"
"Männikkö, Lise","Akershus","Barne- og ungdomslitterære forfattere","25000"
"Smeland, Kari","Oslo","Barne- og ungdomslitterære forfattere","30000"
"Solberg, Anne Audhild","Oslo","Barne- og ungdomslitterære forfattere","60000"
"Altern, Geir","Oslo","Billedkunstnere","60000"
"Bakketun, Andrea","Oslo","Billedkunstnere","60000"
"Ballo, Petter","Akershus","Billedkunstnere","60000"
"Benum, Yngve","Oslo","Billedkunstnere","59000"
"Bergene, Solveig","Oslo","Billedkunstnere","60000"
"Bjørnmyr, Marianne","Nordland","Billedkunstnere","60000"
"Blad, Katharina Barbosa","Oslo","Billedkunstnere","60000"
"Braastad-Tiffon, Agnes","Sør-Trøndelag","Billedkunstnere","60000"
"Bredesen, Marianne","Oslo","Billedkunstnere","60000"
"Brekke, Marianne","Oslo","Billedkunstnere","60000"
"Bøe, Helga Schmedling","Sør-Trøndelag","Billedkunstnere","60000"
"Cossais, Joachim","Oslo","Billedkunstnere","60000"
"Dang, Caroline Ho-Bich-Tuyen","Oppland","Billedkunstnere","60000"
"Dyb, Kristin","Hordaland","Billedkunstnere","60000"
"Fehr, Johan Marius von der","Oslo","Billedkunstnere","60000"
"Fløysvik, Jan Trygve","Oslo","Billedkunstnere","60000"
"Frantzen, Hilde","Oslo","Billedkunstnere","50000"
"Hagen, Kim Andre","Oslo","Billedkunstnere","60000"
"Hansen, Miriam","Oslo","Billedkunstnere","60000"
"Haugen, Bjørn Erik","Oslo","Billedkunstnere","60000"
"Hestvold, Johanne","Oslo","Billedkunstnere","60000"
"Horntvedt, Linn","Oslo","Billedkunstnere","60000"
"Hugin, Kaia","Akershus","Billedkunstnere","60000"
"Hundeide, Runhild","Sogn og Fjordane","Billedkunstnere","60000"
"Hurst, Jasmin","Vestfold","Billedkunstnere","60000"
"Huseby, Benjamin Alexander","Hedmark","Billedkunstnere","60000"
"Husevaag, Torgeir","Oslo","Billedkunstnere","60000"
"Johansen Sjøvoll, Lisbeth","Hordaland","Billedkunstnere","60000"
"Kjemphol, Lars","Oslo","Billedkunstnere","60000"
"Kosmo, Kirsti van Hoegee","Hordaland","Billedkunstnere","60000"
"L´Orange, Mette","Oslo","Billedkunstnere","60000"
"Lervik, Linn","Oslo","Billedkunstnere","35600"
"Linstad Hauge, Iselin","Buskerud","Billedkunstnere","60000"
"Ljosvoll, Eva","Hordaland","Billedkunstnere","60000"
"Lofthus, Lars Korff","Hordaland","Billedkunstnere","27500"
"Lybeck, Bjørn-Henrik","Hordaland","Billedkunstnere","60000"
"Martinussen, Joakim","Utlandet","Billedkunstnere","60000"
"Maufe, Imi","Hordaland","Billedkunstnere","60000"
"Moldvær, Marius","Sogn og Fjordane","Billedkunstnere","60000"
"Neseblod, Grete Johanne","Oslo","Billedkunstnere","60000"
"Rikhardsdottir, Johanna Ellen","Oslo","Billedkunstnere","60000"
"Rosvoll, Hannah","Oppland","Billedkunstnere","16300"
"Rønning, Halvor","Oslo","Billedkunstnere","60000"
"Rådlund, Christopher Robin","Oslo","Billedkunstnere","60000"
"Samuelsen, Ivar Papadopoulos","Akershus","Billedkunstnere","50000"
"Sandersen, Siri","Telemark","Billedkunstnere","60000"
"Skancke, Sindre Foss","Oslo","Billedkunstnere","60000"
"Skåre, Kent Fonn","Sogn og Fjordane","Billedkunstnere","60000"
"Stangeland, Anne Kathrine","Akershus","Billedkunstnere","60000"
"Stav, Aleksander","Oslo","Billedkunstnere","60000"
"Stormoen, Geir","Hedmark","Billedkunstnere","60000"
"Strømsted, Anja Høvik","Vestfold","Billedkunstnere","60000"
"Sætre, Gitte","Hordaland","Billedkunstnere","60000"
"Sørensen, Ståle","Buskerud","Billedkunstnere","60000"
"Tønnessen, Bente","Oslo","Billedkunstnere","60000"
"Ulset, Anja","Hordaland","Billedkunstnere","60000"
