﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"TWENTYONE PICTURES AS","#Aslak Hartberg# - The Recovery Channel","Oslo","150000","2022-10-26","Bevilget","100000","434687","The Recovery Channel er en sjangerutforskende film som bygges opp som en nyhetssending. Her går man i dybden og presenterer nyheter som kun handler om tvang i psykiatrien. I tillegg følger vi redaksjonsmøtene og Randis liv utenfor sendingen, som pårørende til søsteren Ylva som ikke vil ta imot hjelp. Filmen kommenterer medias rolle, dens makt og hvordan deres knappe form er med på å definere hvordan vi mottar kunnskap om psykisk lidelser, diagnoser og tvang. "
"ONE FILM AS","#Marius Christiansen# - Perleporten","Agder","120000","2022-10-26","Bevilget","100000","435733","Vi søker midler til arrangering, komponering og innspilling av filmmusikk av og med filmkomponisten Marius Christiansen i Kristiansand, til Jonas Matzow Gulbrandsen sin nye spillefilm, «Perleporten»."
"FENOMEN TV FILM OG SCENE AS","#Raymond Enoksen# - Vi lover et helvete","Oslo","100000","2022-10-26","Bevilget","75000","436274","""Vi lover et helvete"" er et nåtids relasjonsdrama om den arbeidsledige klimaskeptikeren Daniel (24) og den samiske miljøaktivisten Elin (22) som møtes og blir stormforelsket. Men da de brått finner ut at de står på hver sin side av en identitetskamp og en opprivende gruvekonflikt i Finnmarks-bygda Utfjord, blir det problemer. 

Serien skal vises i NRK TV, og er allerede solgt til Sverige, Danmark, Finland. Og har internasjonal salgsagent i Beta Films, som har store ambisjoner om salg i resten av verden."
"FX PRODUKSJONER AS FILM OG TV","#Rakel Nystabakk og Raymond Enoksen# - Sau","Troms og Finnmark","150000","2022-10-26","Bevilget","75000","436221","«Man skal aldri ha flere dyr enn at man har tid til å se hver av dem i øynene hver dag. Bare da
kan du være sikker på at alle har det bra.» (Terje, 70 år). Denne filmen handler om et småbruk i
Nordland som skal skifte til neste generasjon, fra far til datter. Filmen handler om å stå i store
livsvalg, om å gi seg når tida er inne, om å være del av en lang tradisjon og samtidig finne sin
egen vei i noen andres fotspor. Og den handler om Sau."
"ANANSI AS","#Eir Vatn Strøm# - Bergtatt","Oslo","100000","2022-10-26","Bevilget","70000","434947","Vi søker støtte til komponering og arrangering av originalmusikk til den audiovisuelle produksjonen Bergtatt. Med spillet ønsker vi å introdusere et verdenspublikum for den norske kulturarven og våre eldgamle sagn. Vi tar også med oss inspirasjon fra 90-tallets svart-metall, stavkirker, vinjeboka og mer. Musikk og lydspor vil ha en sentral plass, og være vesentlig for å formidle den dunkle atmosfæren og som historieforteller gjennom nyinnspillinger samt tilpassede eksisterende norske folkesanger"
"AASE & WIIG AS","#Juno Jensen# - Lotte","Oslo","50000","2022-10-26","Bevilget","40000","435705","Lotte er en kortfilm-antologi om Lotte: student, cam girl og sugar-dater. I tre enkeltstående episoder følger vi Lottes nære relasjoner til kunder og familie i et univers fylt med moralske gråsoner. Det søkes om midler for at komponist Juno Jensen kan fortsette sitt musikalskearbeid fra kortfilmen ""Transaksjoner"", som antaologien baserer seg på."
"FABELFJORD AS","#Alexander Aarøen Pedersen# - Hjemmekontor","Troms og Finnmark","50000","2022-10-26","Bevilget","40000","434406","Vi søker komponiststøtte til Alexander Aarøen Pedersen, som skal lage musikken til vår animerte kortfilm «Hjemmekontor». Filmen handler om Lilly som under koronanedstenging må være hjemme sammen med sin deprimerte og alkoholiserte mor. Musikken er et bærende fortellerelement i filmen, som er så å si uten meningsbærende dialog. Lilly har sitt svare strev på «hjemmekontoret» med å lage mat, rydde – og passe på at ingen oppdager at mamma er full. Til slutt får hun hjelp fra den hun frykter mest."
"INTEGRAL FILM OG LITTERATUR AS","#Simon Valentine# - A Cup of Covid","Viken","25000","2022-10-26","Bevilget","20600","434232","A Cup of Covid er en eksperimentell kortfilm som utdyper de skjøre historiene i et svart rom og får dem til å matche hverandre. Vi møter fire karakterer. En ung gutt (COVID)som ønsker å frigjøre seg fra et sterkt familiebånd. En barnelege (LEGEN) som prøver å glemme ansiktene til hennes avdøde pasienter. En ung kvinne (MARIA), som fikk styrke av en kollektiv løgn. De tilbringer alle tid med en person som heter ÇAYCI (TEA-MAKER) for å finne sin indre styrke."
"ELIN OSJORD VISION","#John Derek Bishop# - PLEYEN","Viken","90000","2022-10-26","Bevilget","40000","435583","Manet bevegelse, lava, lek med speil og trampende føtter, det maskulinefeminine og andre energier, i en dansefilm skapt av et team  på 11 personer "
"SKAGERAK FILM AS","#Hans Mathisen# - En dag med min far","Vestfold og Telemark","20000","2022-10-26","Bevilget","20000","434977","""En dag med min far"" handler først og fremst om familieba°nd, vennskap og
ensomhet. Den indre og ytre kampen med seg selv og det man ønsker a° oppleve, ba°de gamle og nye minner. Min motivasjon er som nevnt tidligere er ba°ndskapet, eller mangel pa° ba°ndskapet mellom far og sønn, og hva som gjør at de fa°r en forbindelse og nærvær sammen. Det berører
oss personlig a° miste et familiemedlem, og i enkelte tilfeller blir hele va°rt liv berørt og rystet av tapet"
"FROSTISEN STUDIO AS","#Maren Selvaag# - Prosjekt Gaupe","Nordland","150000","2022-10-26","Avslått","0","434813","Prosjektet er et samarbeid mellom Maren Selvaag og Frostisen Studio for å produsere musikk til videospillet med arbeidstittel “Gaupe”. “Gaupe” er et eventyrspill satt til senmiddelalderen i Nord-Norge hvor spilleren møter figurer fra gamle norske og samiske folkeeventyr, sagn og norrøn mytologi som troll, hulder, vetter, og andre overnaturlige vesener."
"ONE UPPER MEDIA AS","#Fredrik Vogsborg# - Psykonaut","Oslo","100000","2022-10-26","Avslått","0","434044","Få stoffer i verden har så mye stigmatisering og myter rundt seg som psykedelika, men nye studier viser lovende potensiale i behandling av noen av vår tids største helsemessige utfordringer. Psykonaut er en populærvitenskapelig dokumentar som skal gi et faktabasert bilde av hva psilosybin/fleinsopp er basert på forskning, kulturell historie og førstehåndserfaringer."
"FUGLENE AS","#Kjetil Schjander Luhr# - Mina, røverne og den samiske motorsykkelklubben","Oslo","100000","2022-10-26","Avslått","0","434927","Originalskrevet musikk av Kjetil Schjander Luhr til dokumentarfilmen, Mina, røverne og den samiske motorsykkelklubben."
"TALLFILM AS","#Jonas Howden Sjøvaag# - Jakten på Barnaland","Rogaland","70000","2022-10-26","Avslått","0","435941","Arne kommer fra Barnaland på planeten Sis. Her lever man lykkelig for evig og alltid, og man er alltid barn. Etter man har vært 13, går man tilbake til 5, og slik fortsetter det om og om igjen.
Filmen Barnaland handler om fantasiverdener og parallelle univers. Vi møter Arne som 9-åring, og følger ham som 13-åring frem mot 14-årsdagen. Vil han bli eldre, som vanlige mennesker, eller kommer han til å reise tilbake til 5-årsalderen og til Barnaland?"
