﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"STORYLINE STUDIOS AS","Kjetil Schjander Luhr - Ollie","Oslo","100000","2020-5-26","Bevilget","50000","368109","Komponering og opptak av musikk til en animasjonsserie for de aller minste barna. Musikken skal være historiefortellingens bærebjelke i dette universet som er non-verbalt. Sammenvevd med lyddesignet utgjør musikken en sterk identitetsbærer, for denne serien, med unike komposisjoner til hver episode. Det skal lages 26 episoder à 4 minutter."
"FIELD PRODUCTIONS AS","Fay Wildhagen og Kristoffer Lo - Aksel","Oslo","150000","2020-5-26","Bevilget","100000","368145","Kinodokumentaren Aksel er filmen om en av Norges største idrettsprofiler gjennom tidene, Aksel Lund Svindal. Filmen skildrer alt fra dramatiske hendelser i utforløypene, opp- og nedturer i livet, til kampen mot en kropp som sliter med å tåle belastningene den utsettes for. Få et unikt innblikk i en eventyrlig og spektakulær idrettskarriere i en karakterdrevet film om lagarbeid, samhold, viljestyrke og frykt."
"KINGSMOUNTAIN PRODUCTIONS AS","Morten Omlid - Bluestown Rising","Viken","80000","2020-5-26","Bevilget","50000","368411","Det søkes om midler til å komponere og spille inn musikk til filmen Bluestown Rising som forteller historien om Notodden Blues Festival og hvordan Steven Van Zandt kom til byen."
"FUGLENE AS","Henrik Skram - 16","Oslo","180000","2020-5-26","Bevilget","50000","368224","Komponist Henrik Skram komponerer og produserer musikk til filmen 16. Der vi følger livene til 4 skeive ungdommer gjennom ungdomsskolen."
"MEDIEOPERATØRENE AS","Kate Havnevik - Bortebane - Kids Cup","Oslo","143000","2020-5-26","Bevilget","50000","368652","Vi søker midler til å arbeide med komponist Kate Havnevik for å lage musikk til filmen Bortebane (KidsCup)."
"OSLO PICTURES AS","Ola Fløttum - Verdens verste menneske","Oslo","150000","2020-5-26","Bevilget","50000","368624","Verdens Verste Menneske avslutter Oslo-trilogien, som startet med Reprise (2006) og fortsatte med Oslo, 31. august (2011), og er skrevet av Trier sammen med hans faste manuspartner Eskil Vogt. Filmen følger Julie (30) gjennom romantiske forhold, vennskap, karrierevalg og familie og er en film om kjærlighet i vår tid, og om å finne mening i den. Med denne filmen får Renate Reinsve sin første hovedrolle, og Trier gjenforenes med skuespiller Anders Danielsen Lie."
"ALTERNATIVET PRODUKSJON AS","Erik Hedin - HAN","Oslo","100000","2020-5-26","Bevilget","50000","368193","Det søkes midler til honorar til komponist Erik Hedin, og musikere, samt til innstudering, opptak og miks av musikken til den norske spillefilmen «Han» av regissør Guro Bruusgaard.
Musikken arrangeres for piano, perkusjon, strykekvartett og kor, samt elektronikk.
Opptak av musikk skjer til filmet materiale og som frittstående musikk som plasseres i filmen, alt for at publikum i største mulige grad skal oppleve bilde og musikk som en helhet."
"FK BØRNING AS","Johannes Ringen - Børning 3","Oslo","150000","2020-5-26","Bevilget","50000","367881","Komponist Johannes Ringen skal skrive scoremusikk til Børning 3 som er oppfølgeren til de suksessfulle bilracingfilmene Børning og Børning 2. Musikken har vært viktig i de tidligere filmene, og det skal løftes til nye høyder i denne filmen. Denne gangen skal det skrives og spilles inn nye sanger for filmen. Dette vil ha en sentral funksjon i forhold til historiefortellingen og filmens musikalske uttrykk. Vi vil samarbeide med kjente artister i Norge og Tyskland."
"MER FILM AS","Nicholas Sillitoe - MISTER","Troms og Finnmark","100000","2020-5-26","Bevilget","50000","368459","Nicolas Sillitoe skal komponere musikken til spillefilmen MISTER. MISTER handler om franske Hélène, som har blitt diagnosert med en sjelden lungesykdom. Etter å ha chattet med en norsk blogger kalt Mister som også er alvorlig syk, bestemmer hun seg for å reise igjennom Europa for å finne Mister og en ny retning i livet i de norske fjorder."
"MEDIEOPERATØRENE AS","Olav Øyehaug - Tro kan flytte fjell","Oslo","100000","2020-5-26","Avslått","0","368772","Musikk til dokumentarfilm om gresk-ortodokse nonner som i snart 30 a°r har arbeidet for a° fa° et kloster pa° toppen av et fjell pa° Sunnmøre."
"SPÆTT FILM AS","Kristoffer Lo - Penthouse","Trøndelag","40000","2020-5-26","Avslått","0","367873","Havet har steget. Verden ligger under vann. Tropiske stormer herjer en ensom boligblokk som så vidt stikker opp av havet. Et kjærestepar krangler om hvorvidt de drukner eller ikke. 

Lydbildet domineres av havet, stormen og boligblokka: Buldrende betong, bølger mot ytterveggene og ulende vind. Denne eskalerende kakafonien akkompagneres av musikk komponert av Kristoffer Lo; episke og dvelende melodier med atonale instrumenter som snakker forbi hverandre og skaper en ubehagelig og rar disharmoni."
"FILMSELSKAPET AS","Erlend Apneseth - Hold Meg","Vestland","75000","2020-5-26","Avslått","0","367560","Filmmusikk inspirert av norsk folkemusikk og jazz med fokus på Hardingfele som instrument. Erlend Apneseth er en av Norges fremste Hardingfele aktører komponerer musikk til kortfilmen Hold Meg. I filmen møter vi Ella en enslig mor som inviterer en kollega over på middag og må velge mellom sitt egent liv og datteren sine behov.
Da datteren spiller Hardingfele i filmen vil lydbilde domineres av Hardingfele. Erlend Apneseth vil komponere og spille inn musikken Erlend Apneseth trio."
"GIANMARCO DONAGGIO","Jonas Cambien - In Absence of Edvard","Oslo","70000","2020-5-26","Avslått","0","367353","“In Absence of Edvard” is a medium-length poetic documentary, presenting the wide cultural 
heritage left us by the great painter Edvard Munch. 

The visual work takes the audience on a journey through the objects, the locations, and the 
belongings of the painter. The goal of the film is to analyse the fictitious status of immortality 
through human creation, and presents the conflict between life and art."
"RÅSALT AS","Parallax ved Are Lothe Kolbeinsen - Utforskerne","Viken","72000","2020-5-26","Avslått","0","367810","Vi søker midler til filmmusikk på kortfilmen ""Utforskerne"" og ønsker her å benytte oss av gruppen Parallax. Parallax vil tilføre en ekstra dimensjon til filmen gjennom sitt tidløse og abstrakte lydbilde og vil således være med på å understreke det særegne ved filmprosjektet Utforskerne."
"WEGGEFILMS AS","Erlend Elvesveen - This is Lofoten 4 seasons","Nordland","60000","2020-5-26","Avslått","0","368470","Komponering og innspilling av musikk til opplevelsesfilmen This is Lofoten. En kort dokumentar som følger livet i Lofoten gjennom 4 sesonger. Musikken skal komponeres sammen med bildene, og forsterke en helt spesiell naturopplevelse."
"GOFILM AS","Anders Hana - Kodenavn: Nagasaki","Rogaland","50000","2020-5-26","Avslått","0","368737","Vi søker om midler til å komponere musikk til filmprosjektet ""Kodenavn: Nagasaki""."
"AMODEIVISUAL AS","Marius Christiansen - Den deprimerte klovnen","Agder","75000","2020-5-26","Avslått","0","368486","Spesialkomponert musikk til dokumentarfilm på 81 minutter"
"GLITCH STUDIOS AS","Peter Baden - Amundsens hus","Oslo","95275","2020-5-26","Avslått","0","368728","Det søkes tilskudd til produksjon av ny orginal norsk musikk til produksjonen “Amundsens hus VR”. En episk og personlig reise i den kjente polarforskerens liv og ekspedisjoner, med utgangspunkt i en virtuell kopi av hans hjem Uranienborg.  Musikken er tiltenkt en vesentlig rolle som fortellerelement i formidlingen av historien. Peter Baden skal stå for komposisjon, arrangering og innspilling."
"INGVILD EVJEMO","Kim Hiorthøy - PLATTFoRM","Trøndelag","120000","2020-5-26","Avslått","0","368504","Midlene skal brukes til selve musikkproduksjonen og nor lønn. Men som det kommer fram av finansieringen så dekker noe av musikk-kostnaden, som også lønn gjennom prosjektstøtte fra FLB."
"TSI NIMEDA TRINE REBEKKA SÆTER","Leon Muraglia, Romek Paluch-Edwards - ghosting Glacier","Viken","30000","2020-5-26","Avslått","0","368774","‘ghosting* Glacier’ (*ghosting her i betydningen: create, compose, record, rewrite, communicate)
er et tverkunstnerisk samarbeidsprosjekt mellom 6 ulike kunstnere.Prosjektet har aktører fra både musikk og dansefeltet med koreografi, lyd og tekst som bærende element. I verket tematiseres smeltingen av isbreene og hvordan vi som levende vesener påvirkes av at breene er i ferd med å forsvinne."
"IMPLODING FICTIONS","Fredrik Skaare Baden - The Amelia Project","Oslo","30000","2020-5-26","Avslått","0","367335","The Amelia Project er en engelskspråklig hørespillserie som distribueres som podcast. Det internasjonale prosjektet drives fra Norge, men har deltakende kunstnere i Frankrike, Storbritannia, Østerrike og USA. Vi søker med dette om midler til å honorere seriens komponist, Fredrik S. Baden, for arbeidet med sesong 3."
"AUDIOFILM PRODUCTIONS ALI AL-AKABI","Ali Al-Akabi - Fremmed verden","Viken","118000","2020-5-26","Avslått","0","367602","Det søkes støtte til å kunne komponere musikk til en lydfilm/hørespill, og dekke komponistens sosiale kostnader (honoraret)."
"TBC RECORDS AS","Tim Scott McConnell - Exit - sesong 2","Viken","80000","2020-10-26","Bevilget","80000","378670","Det søkes om støtte til utvikling og komponering av musikk for bruk i TV-serien Exit sesong 2"
"MIKROFILM AS","John Erik Kaada - Unbearable (tidl. Bjørneklem)","Oslo","77000","2020-10-26","Bevilget","75000","378847","En liten bjørn sitter helt alene i sitt eget bursdagsselskap. Hvor langt vil han gå for å vinne venner? En animert kortfilm som kontrasterer et barnlig visuelt uttrykk med brutaliteten barndommen kan romme."
"INDIE FILM AS","Therese Aune - Veien Hjem","Oslo","175000","2020-10-26","Bevilget","80000","380550","Dokumentarfilmen Veien Hjem, produsent Indie Film v/Karianne og regissør Emilie Beck, søker midler for å kunne samarbeide med Therese Aune som komponist til filmen. Veien Hjem er historien om adopterte Kine Priyangika som finner sin mor og biologiske familie i Sri Lanka. Drømmen om ""hjem"" blir fort en komplisert reise med skuffelser, konflikter, kulturkaos, etterforskning og avsløring av utenlandsadopsjons mørke sider."
"OSLO PICTURES AS","Amanda Delara og Kjetil Røst Nilsen - Arven etter 22. juli","Oslo","150000","2020-10-26","Bevilget","80000","380556","I dagene etter 22.juli ga det norske folk, kongefamilien og regjeringen noen klare løfter om framtiden.
I Breiviks manifest står hans egen spådom for samfunnsutviklingen i Norge.

Hvem fikk mest rett?

«Arven etter 22.juli» handler om det siste tiåret i Norge, sett gjennom øynene til seks ungdommer som overlevde terroren. Hvordan har det gått med livene deres etter at rosene forsvant og rettsoppgjøret var fullført? Og har vi klart å holde løftene om mer demokrati, toleranse og humanisme?"
"PANDORA FILM AS","Julian Berntzen - Skuddene på Bergenhus","Vestland","80000","2020-10-26","Bevilget","60000","379317","Einar sitter fengslet på Bergenhus, dømt til døden for sine forbrytelser under krigen. Jacob (12) får jobben med å holde orden i cellegangen hvor Einar sitter. Politimesteren og fangevokterne holder strengt oppsyn med Jacob. Jacob er tilbakeholden og føler seg selv fanget av en far som stadig straffer han. Jacob trenger en voksen som ser ham og Einar trenger noen som bryr seg. Og når dagen for henrettelsen kommer gjør Jacob noe som gjør faren stolt."
"FILMSELSKAPET AS","Erlend Apneseth - Hold Meg","Vestland","25000","2020-10-26","Bevilget","25000","378636","Filmmusikk inspirert av norsk folkemusikk og jazz med fokus på Hardingfele som instrument. Erlend Apneseth er en av Norges fremste Hardingfele aktører komponerer musikk til kortfilmen Hold Meg. I filmen møter vi Ella en enslig mor som inviterer en kollega over på middag og må velge mellom sitt egent liv og datteren sine behov.
Da datteren spiller Hardingfele i filmen vil lydbilde domineres av Hardingfele. Erlend Apneseth vil komponere og spille inn musikken Erlend Apneseth trio."
"IT'S GONNA HAPPEN AS","Carl Christian Lein Størmer - BEFORE WE DIE","Troms og Finnmark","100000","2020-10-26","Bevilget","50000","378701","Var historien om Hangface en suksess eller en flopp? En rå fortelling om musikk, lidenskap, vennskap og å ofre alt for en drøm. Det søkes støtte til komponering og produksjon av filmatisk score til dokumentarfilmen 'Before we die'."
"SCREEN STORY FILM OG TV AS","Olav Øyehaug - Mysteriet Raaby","Rogaland","150000","2020-10-26","Bevilget","50000","379052","Vi søker om midler til å elevere det musikalske uttrykket i dokumentarserien ""Kielland-ulykken"", gjennom samarbeid mellom komponist Olav Øyehaug, dirigent Jon Flydal Blichfeldt og Bergen Mannskor."
"FARMEN GRAMOFON HANS KRISTIAN RAABE","Hasse Farmen - Daniels Inferno","Oslo","90000","2020-10-26","Bevilget","70000","380075","Komposisjoner/filmmusikk til dokumentarfilmen ""Daniels Inferno"", regi Egil H. Larsen."
"LUFT RECORDINGS AS","Sunniva Lindgård - Enter The Funhouse","Viken","120000","2020-10-26","Avslått","0","380271","Den danske filmregissøren Lin Agnholt har forespurt Sunniva Lindgård om å komponere originalverk og stå for lyddesign på den kommende dokumentarfilmen om det anerkjente bandet, Liss (XL Recordings). Filmen er støttet av Dansk Filminstitutt og DR. Den søkes om midler til å honorere komponist, Sunniva Lindgård, eksterne musikere i den forbindelse, samt til studiokostnader og miks av musikken."
"MARLOWE FILMS AS","Anna Berg - Eksponert","Oslo","78425","2020-10-26","Avslått","0","378373","Ingrid, en ung prinsippfast skuespiller, får vite at hun skal være naken i klassens avgangsforestilling og en opphetet diskusjon bryter ut mellom ensemblet, Ingrid og forestillingens regissør Magnus. “Eksponert” er en film om grenser og grenseoverskridelse. Om hvordan mennesket oppfører seg i grupper og de usynlige maktstrukturene som vi konstant omgir oss med. Og hvor vanlig det er for vår tid å diskutere politiske og kulturelle problemer uten å gi plass til de som faktisk direkte påvirkes."
"RAVN STUDIO AS","Eirik Hulbak Røland - Skamløs","Viken","200000","2020-10-26","Avslått","0","379185","Musikk til Skamløs, innovativt prosjekt hvor tegneserieformatet møter spillsjangeren. Skamløs tar spilleren med på en engasjerende reise der man utforsker de forskjellige historiene til en gruppe venner på videregående skole. Det bygges en serie caser rundt hver av personene i et interaktivt tegneserieformat, med en rekke dilemmaer underveis som gir spilleren anledning til refleksjon og ettertanke, basert på Kjærlighetstrappen som dreier seg om egne tanker, følelser og opplevelser."
"SUBSTANS FILM AS","Ketil Kinden Endresen - Haugtussa","Agder","100000","2020-10-26","Avslått","0","379324","Produsent Kristian Mosvold samarbeider med regissør/dramaturg Dionne Elizabeth og 
komponist Ketil Kinden Endresen om Haugtussa VR; en virtuell og holistisk opplevelse basert på
naturlandskap og tema i Garborgs dikt Haugtussa fra Veslemøy (Haugtussa) sitt synspunkt.
Musikken i VR-opplevelsen er interaktiv, og publikums bevegelser vil underbygges av tema og
stemninger rundt spenningen mellom Jærens natur og de overnaturlige aspektene ved Garborgs
dikt."
"SAGA PRODUCTION AS","Ann-Mari Pettersen - Isolasjon","Oslo","22000","2020-10-26","Avslått","0","379576","Søkes midler til produksjon av kortfilm, samt midler til produksjon av musikken til filmen. 

Kortfilmen I S O L A S J O N tar for seg temaet psykisk helse blant ungdom og unge voksne. Vi ønsker å belyse dette i samspillet mellom ulike former for dans/bevegelse og spesialkomponert musikk i kombinasjon med bevisst bruk av location og prosjektets overordnede visuelle stil."
"INGVILD EVJEMO","Kim Hiorthøy - Pattform","Trøndelag","100000","2020-10-26","Avslått","0","379980","Det søkes midler til å realisere et kompositorisk verk av Kim Hiorthøy til arkitekturfilmen Plattform."
"Tove Kommedal","Espen Kluge - SUFFIKS","Rogaland","50000","2020-10-26","Avslått","0","380017","Er ulik oppfattelse av virkeligheten den største trusselen for menneskeheten?  Norge utvinner stadig mer olje og gass mens diskusjonen om klima- og miljøkrisen er menneskeskapt pågår og det forhandles om miljøkvoter. Tar vår livsform slutt dersom vi ikke kan enes om en løsning? Går livet på jorda er til en ny karbonholdig livsform? Og kan denne nye formen for liv lede til en kognitiv form for liv eller masse? "
"FÉRDI FILM AS","Thomas Daviknes Hansen - juli.","Oslo","20000","2020-10-26","Avslått","0","380368","Kortfilmen “juli.” handler om en vennegjeng som møtes på sommeren, ti år etter at de gikk ut av videregående. I sommerens og nostalgiens rus, flammer gamle forelskelser opp og alt virker å være slik det en gang var. 

Men da gjengen blir utsatt for en krevende situasjon blir de ufrivillig vitne til sin egen moralske tilkortkommenhet, og vennskapet og kjærligheten settes på prøve."
"MATTIMA FILMS AS","Amund Ulvestad - Vesen","Nordland","90000","2020-10-26","Avslått","0","380431","Spillefilmen VESEN er en lekende, apokalyptisk drama-komedie om en ung kvinnes søken for mening i en verden som beveger seg raskere enn hennes menneskelige form takler. Vi søker midler til å gjøre filmmusikk sammen med komponist Amund Ulvestad."
"LUFT RECORDINGS AS","Andrew Murray Baardsen - Sofia, En Sommer","Viken","60000","2020-10-26","Avslått","0","380243","Det søkes midler til honorar til komponist Andrew Murray Baardsen, og musikere, samt studiokostnader og miks av musikken til den norske kortfilmen «Sofia, en sommer» av regissør Eivind Landsvik. Musikken arrangeres for hovedsaklig modulærsynther og piano med innspill av perkusjon, nylon gitar og ambient/field recording. Musikken skal tilførere scenene ønsket stemning fremfor å kun bruke den som emosjonelle triggerpunkter."
"MATTIMA FILMS AS","Kristine Hansen - Ultima Thule","Nordland","100000","2020-10-26","Avslått","0","380643","Ultima Thule er et tredelt prosjekt bestående av en kortfilm, en flerskjerms-videoinstallasjon, samt utgivelse av orginalkomponert musikk. 
To kvinner opplever å bli dratt inn i en lidenskapelig og surrealistisk verden hvor virkelighet og drømmer smelter sammen. Filmen har en underliggende heksetematikk og en klar feministisk brodd. Helt uten dialoger skildres fortellingen gjennom dans, bevegelse, samt bruk av bilde og lyd. Handlingen foregår i Finnmark og inkluderer samisk kultur og musikk. "
"FENOMEN STUDIOS AS","Johannes Ringen - Alt for Norge","Oslo","95000","2020-10-26","Avslått","0","380926","Den norske fotballreisen på 90-tallet regnes som mange som et av landets kjæreste folkeeventyr, og sjelden har det vært viktigere med norsk musikk i en dokumentarfilm. I ""Alt for Norge"" skal vi fri oss fra gjenfortellingen og tilbakeblikkene, men heller gjenskape følelsen og tilstedeværelsen. Sport er følelser, og musikken vil her være et helt sentralt virkemiddel for å bringe historien til lerretet på en vellykket måte. Euforien fra 90-tallet skal føles som om det foregår i nåtid!"
"ONE FILM AS","Marius Christiansen - Perleporten","Agder","150000","2020-10-26","Avslått","0","380953","Innspilling av Elias Akselsens som fremfører tre av hans egne låter i spillefilm. Låtene vil spilles inn live med både lyd og bilde."
"TUNE PARK DA","Bjarte Hoff Ludvigsen m.fl - Musikk til et større utvalg spill","Vestland","172000","2020-10-26","Avslått","0","378527","Det søkes om støtte til å komponere musikk til apper som skal være med å promotere og utvikle karrierer internasjonalt."
"INDIE DISTRIBUTION AS","Tom Cato Visnes - The Ritual","Oslo","189750","2020-10-26","Avslått","0","380426","Komposisjon av musikk til trans-media prosjektet THE RITUAL"
