﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SIRKUNST-NORSK SIRKUSNETTVERK","Ever After - Olavshallen 2018","Nysirkus","Sør-Trøndelag","2018","30000","2018-3-16","Avslått","0","Sirkunst vil i perioden 10.-13.05.2018 for tredje gang arrangere sirkusfestivalen Hepp! i Trondheim. Festivalen består av mange workshops for festivaldeltagere og publikum samt flere ulike forestillinger av festivaldeltagerne. I tillegg til dette ønsker vi denne gangen å kunne presentere et profesjonelt gjestespill, med norsk samtidssirkus, for våre festivaldeltagere og publikum. Det er i den anledning at vi ønsker å invitere KompaniTo til å delta på festivalen med sin forestilling Ever After. Alle forestillinger under festivalen spilles i Olavshallen, Lille sal og er åpne for alle."
"SIRKUNST-NORSK SIRKUSNETTVERK","1 1/2 - Olavshallen 2018","Nysirkus","Sør-Trøndelag","2018","25000","2018-3-16","Avslått","0","Sirkunst vil i perioden 10.-13.05.2018 for tredje gang arrangere sirkusfestivalen Hepp! i Trondheim. Vi ønsker denne gangen å kunne tilby våre besøkende profesjonelle gjestespill. Det er i den anledning at vi ønsker å invitere Antero/Frida Odden Brinkman til å delta på festivalen med sin forestilling 1 1/2. Dukkemannen Antero starter på nytt på et tomt sted. Her kan han være som han vil uten problemer. Men Antero trenger noen å danse sammen med. kanskje er det nok med noen sjongleringsballer? Kanskje en kjæreste? Frida Odden Brinkmann er en sjonglør og sirkusartist. I 1 1/2 Kombinerer hun dukketeater og sirkus i en nysgjerrig soloforestilling. Alle forestillinger under festivalen spilles i Olavshallen, Lille sal og er åpen for alle."
"CIRKUS XANTI AS","Amber/Bastard - Hoog Festival 2018","Nysirkus","Akershus","2018","15000","2018-3-16","Avslått","0","Gjestespill av Cirkus Xanti's Bastard (utenfor Norge: Amber) på HOOG Festival i Estland 8.-10.juni 2018"
"STIFTELSEN VISJONER","Hedda Gabler - PIT 2018,","Teater","Oslo","2018","100000","2018-3-16","Avslått","0","Visjoner Teaters prisbelønte og kritikerroste forestilling Hedda Gabler på Sæterhytten skal gjeste PIT 2018 (Porsgrunn Internasjonale Teaterfestival). Samarbeid og befaring  igang for å presentere og tilpasse Hedda på valgt arena (se vedlegg). Hedda-forestillingen har fått stor oppmerksomhet og økt etterspørsel etter æresprisen på Almada festivalen og gjestespill på festivaler i Polen, Iran, Japan, Portugal, men i Norge har vi aldri spilt utenfor Oslo. 6 visninger på PIT vil utvide vårt nedslagsfelt nasjonalt. Visjoner ønsker å formidle vår Hedda for nye publikumsgrupper i Norge og internasjonalt. Internasjonale kontakter inviteres til PIT for å vurdere Hedda-forestilling for deres festivaler og planlegge tilpassing for flere arenaer."
"STIFTELSEN AKERSHUS FESTNING FOR KUNST OG KULTUR","Shakespeare's Globe på Akershus festning - Akershus festning 2018","Teater","Oslo","2018","70000","2018-3-16","Avslått","0","Shakespeare's Globe på Akershus festning 23 – 25 aug 2018, en unik teateropplevelse med noen av verdens beste Shakespeareformidlere i en tidsriktig ramme. De turnerer i tradisjonen fra Shakespeares tid, når de flyktet fra kreditorene og spilte for «hatten» på landsbygda: Lite ensemble (alle har flere roller), enkel scene, og enkle kostymer. Skuespillerprestasjonene kommer i fokus. De turnerer med 3 stykker på repertoaret. Publikum velger hvilket stykke de ønsker å se ved avstemming i salen samme kveld. Dette også i tråd med tradisjonen fra Shakespeares tid, da ensemblet turnerte med hele repertoaret inne, og publikum fikk velge. En mulighet for å oppleve Shakespeares sentrale verk på originalspråket i oppsetninger av meget høy kvalitet."
"INCLUSIVE DANCE COMPANY Tone Østern","Baby Body - Panpapanpalya, Adelaide 2018","Dans","Sør-Trøndelag","2018","44200","2018-3-16","Avslått","0","Baby Body er en dans- og musikkforestilling for de aller yngste, 0-3 år. 
Baby Body er invitert til the international dance summit Panpapanpalya i Adelaide, Australia i juli 2018. 
The dance summit arrangeres av Dance and the Child International (daCi) på ulike sted i verden hvert tredje år, og er en av de største møtepunktene knyttet til dans og barn som arrangeres globalt sett.  
Tilreisende kommer fra hele verden. Baby Body er invitert å vises 2 ganger på selve konferansen og 8 ganger på lokale barnehager, totalt 10 planlagte visninger."
"MARINA POPOVIC","There is a Noise - Det Frie Felts Festival 2018","Teater","Sør-Trøndelag","2018","36539","2018-3-16","Avslått","0","Forestillingen There is a Noise av duoen HESTNES / POPOVIC har blitt programmert som en del av programmet til Det Frie Felts Festival i København den 20 og 21 januar 2018. 
Duoen består av scenograf Freya Sif Hestnes og skuespiller Marina Popovic. I tillegg har lyddesigner Marianna Sangita Røe komponert lyd. 
Det frie felts festival var tidligere en del av festivalen CPH Stage som viste det beste fra teateråret som hadde gått Nå har festivalen blitt selvstendig for å rette store fokus mot det frie feltet og det særpreg i dansk kontekst.  
Forestillingen har blitt valgt ut som en av seks forestilling etter at fagjuryen mottok over 260 søknader. There is a Noise skal spille på Prøvesal B på Det Kongelige Teater I København"
"HARDANGER MUSIKKFEST","Dagny, en operakabaret av Henning Sommero - Krossvoll, Lofthus, mai 2018","Musikkteater","Hordaland","2018","75000","2018-3-16","Avslått","0","DAGNY  - En operakabarét av Henning Sommerro er en ærlig og gripende – dramatisk sangsyklus om kulturpersonligheten, kulturarbeideren, pianisten og forfatteren Dagny Juel, og hennes skjebnesvangre livsreise fram til hun ble myrdet i 1901. Med noen av Norges fremste klassiske musikere gestalter Tora Augestad rollen som den sagnomsuste Dagny Juel. Forestillingen er et intenst møte med en til dels oversett kulturpersonlighet i den kanskje mest fruktbare tiden i norsk kulturliv noensinne. 
Henning Sommerro har tonesatt Dagny Juel sine egne tekster og skapt et besnærende musikalsk univers. Om verket uttaler komponisten:
Verket er en dramatisk sangsyklus - et musikkteater formet som en blanding av kabaret og folkelig opera. En operakabaret!"
"CIRKUS XANTI AS","Circus I Love You - Sirkuslandsbyen 2018","Nysirkus","Akershus","2018","120000","2018-3-16","Avslått","0","CIRCUS I LOVE YOU er et prosjekt av sirkusartister fra flere land, inkl. Norge, alle med høy utdannelse, som har funnet hverandre i en felles drøm om sirkus som levebrød og levemåte. Et eksempel på et bærekraftig samfunn for alle, med mennesket i sentrum, ikke teknikk. Sirkus som utopia. De kommer fra Frankrike til Oslo 1.-9.september med eget 16m i Ø sirkustelt, perfekt til å passe inn med Cirkus Xanti's 16m i Ø, cafételt og 6m i Ø telt. De viser 5 forest. for et bredt publ. i alle aldre og deltar aktivt i SL's øvrige virke: møter, workshops og masterclass. Flere i gruppen har spilt i SL siden 2010, og 3 av artistene, Oskar Rask (Fin), Karoline Aamås (N) og Sade Kamppila (Fin) har vært med i flere av Cirkus Xanti's forest. siden 2011."
"NØTTERØY KOMMUNE","BLAM! - Nøtterøy Kulturhus 2018","Scenekunst annet","Vestfold","2018","75000","2018-3-16","Avslått","0","Nøtterøy Kulturhus ønsker å presentere den energiske teaterforestillingen BLAM! som gjestespill fra Danmark. Kun ett spillested i Norge. The Kristján Ingimarsson Company (tidligere Neander Theater) er et fysisk-teaterkompani som har turnert verden rundt under kunstnerisk ledelse av kritikerroste skuespilleren og regissøren Kristján Ingimarsson."
"DANSEARENA NORD","Caught in the Middle - Turné Sverige, Finland og Norge 2018","Dans","Finnmark","2018","225000","2018-3-16","Avslått","0","Caught in the Middle er en co-produksjon med australske KAGE, NorrlandsOperan og Dansearena nord, koreografert av Kate Denborough. Forestillingen er en visualisering av tankegods og erfaringer sett fra et urfolksperspektiv anno 2018. Aboriginske og samiske fortellinger flettes sammen til en forestilling som handler om identitet, mindreverd, kamp for egne verdier og stolthet over sitt kulturelle opphav."
"KOMPANI HAUGESUND","Todelt Aften - Norske Opera/Kilden/Festiviteten - 2019","Dans","Rogaland","2019","480000","2018-3-16","Avslått","0","Kompani Haugesund er invitert til å gjeste Den Norske Opera, Kilden Konserthus og Festiviteten Konserthus med forestillingen ""Todelt Aften"", som består av koreografiene ""Glassperle"" av Janne Camilla Lyster og ""WOW!"" av Stian Danielsen. 
Glassperle – er en poetisk bevegelsesfantasi foldet ut i lys og skygge til lyden av glassharpe. Et koreografisk spill hvor reglene får det uforutsette til å inntreffe med matematisk presisjon, musikalitet og vidd. 
WOW! For om lag 2000 år siden skrev Ovid historien om Narcissus, en ung vakker jeger som forelsket seg i sitt eget speilbilde. WOW! tar utgangspunkt i dette bildet og utforsker de forskjellige sider av narsissismen."
"AIMÉE KASPERSEN PRODUKSJONER","Man er først og fremst menneske - et vitnesbyrd - Nordland, Troms, Finnmark 2018","Scenekunst annet","Sør-Trøndelag","2018","500000","2018-3-16","Avslått","0","""Man er først og fremst menneske - et vitnesbyrd"" er en dokumentarisk teaterforestilling om livet etter overgrep, basert på møter med mennesker, skjønnlitteratur og faktaopplysninger. Forestillingen passer for publikummere fra 14 år og oppover."
"NØTTERØY KOMMUNE","Different Party - Vestfold, Buskerud og Telemark 2018","Scenekunst annet","Vestfold","2018","205000","2018-3-16","Avslått","0","Trygve Wakenshaw og Barnie Duncan i samarbeid med Aurora Nova presenterer (for første gang i Norge): ""Different Party"", et turnésamarbeid på tvers av tre fylker, med forestillinger i Nøtterøy Kulturhus, Bølgen Kulturhus, Ibsenhuset og Drammens Teater."
"ROGER ARNTZEN","One Small Step For Mankind - Oslo/Vågå/Ål/Utrecht/Rotterdam/Berlin-18","Scenekunst annet","Oslo","2018","95000","2018-3-16","Avslått","0","ONE SMALL STEP med Janne Eraker, Roger Arntzen og Vegar Vårdal spiller improvisert, minimalistisk musikk med steppdans, kontrabass og fele. Søknaden gjelder støtte til en ni konserter, inkludert en ukes prosjektutviklings- og øveperiode i april 2018 og turné med diverse samarbeid i Norge, Nederland og Tyskland i april-juni 2018."
"PURPLE PRODUCTION Herman Bernhoft","Pinocchio, Alice, Peter Pan - Teaterteltet 2018","Musikkteater","Oslo","2018","260000","2018-3-16","Avslått","0","Låveteatret vil spille sine helt egne versjoner av de klassiske fortellingene ""Pinocchio"", ""Alice i Eventyrland"" og ""Peter Pan"" i Teaterteltet, en mobil formidlingsarena med barn og unge som målgruppe. Sommeren 2018 slås Teaterteltet opp sentralt i Grimstad by, og 36 forestillinger vil avvikles i juli. Total publikumskapasitet er 7000.
 
Låveteatret ble stiftet i 2015 og har hittil utviklet 3 forestillinge. Kompaniet står selv for manus, musikk og regi. 

Purple Production er et foretak driftet av Herman Bernhoft, som med Teaterteltet etablerer seg som produksjonsenhet. Hovedmålene er å skape en bred formidlingsarena for kompanier i etableringsfasen, og bidra til et økt kunst- og kulturtilbud for barn i skoleferien."
"LOOP LOOP LOOP Laura Christina Brøvig Vallenes","You Blue Ocean - Ravnedans i Aquarama 2018","Scenekunst annet","Vest-Agder","2018","130000","2018-3-16","Avslått","0","Den internasjonale samtidsdans-festivalen Ravnedans i Kristiansand har invitert Loop by Lauras «Your Blue Ocean» som gjestespill til deres festival sommeren 2018. 
Performancegruppen Loop by Laura inntar Aquarama, et moderne svømmeanlegg i Kristiansand, og transformerer det om til en performance-arena.
Your Blue Ocean er en unik performance der publikum må ikle seg badetøy og bokstavelig talt gå i vannet sammen med performanceartistene. I rommet mellom kropp og vann, og i rommet mellom det bevisste og det ubevisste, tas publikum med på en oppsiktsvekkende reise i møtet med det våte element, og i møtet med hverandre."
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","Far Away - Turne sør og mellom-Amerika 2018","Figurteater","Nordland","2018","151000","2018-3-16","Avslått","0","«Far Away...» er en figurteaterforestilling av Eilertsen & Granados Teaterkompani. Forestillingen er invitert til å spille totalt 18 forestillinger på internasjonale teaterfestivaler og scener i Costa Rica, Colombia, Argentina og Uruguay vår og høst 2018.
Forestillingen handler om å tørre å møte vår frykt, og kanskje hvis man tør det, vil fantastiske ting skje... fantastiske ting som knytter oss sammen."
"KAREN HOUGE","Undercover Refugee - The Producers, 2018","Teater","Akershus","2018","65000","2018-3-16","Avslått","0","Undercover Refugee tar utgangspunkt i Karen Houges reise igjennom Europa sammen med syriske flyktninger på deres fluktsrute høsten 2015. Søker om deltagelse under Adelaide Fringe Festival og 14 forestillinger på 16 dager. Forestillingen blander forteller både om personlig erfaring og politiske utfordringer, og passer både ungdom og voksne. Undercover Refugee er produsert av Undercover Theatre Company."
"NORGES FLAMENCOFORBUND","Retorno - Oslo internasjonale flamencofestival - Operaen i Oslo 2018","Scenekunst annet","Oslo","2018","75000","2018-3-16","Avslått","0","Som del av Oslo internasjonale flamencofestival inviterer vi et av de viktigste internasjonal flamenco-compani “La Lupi” med forestilling RETOrno. Med denne forestillingen ønsker vi å skape bevissthet om den nordiske flamencoens plass i spennet mellom innovasjon og tradisjon. 
Forestillingen inviteres til Oslo som et ledd i arbeidet med å styrke flamencoen i Norge, noe vi vil gjøre ved å skape samarbeid mellom og tilby forestillinger med velkjente internasjonale artister og lokale, nordiske artister. Videre satser vi også på opplæring, og La Lupi vil i forkant av forestillingen holde kurs i flamencodans."
"Einar Bjørge","CALLAS REVISITED - LOS ANGELES THEATER CENTER, USA 2018","Teater","Oslo","2018","120000","2018-3-16","Avslått","0","Teaterforestillingen CALLAS REVISITED med manus og regi av Einar Bjørge og Kari Onstad i rollen som Maria Callas, er invitert til Los Angeles Theater Center med 12 forestillinger i september 2018."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","Panchatantra med Theatreact - Lokstallen , 2018","Teater","Nord-Trøndelag","2018","186000","2018-3-16","Avslått","0","Vi ønsker å invitere det indiske teaterkompaniet Theatreact til Lokstallen for å spille den mytiske forestillingen Panchatantra. Kompaniet vil også holde workshops for barn og unge under oppholdet, og fremføre utdrag under Eventyrstien 2018."
"Heidi Rustgård","Say Something - Sentralen 2018","Dans","Buskerud","2018","35100","2018-3-16","Avslått","0","H2DANCE søker støtte til å spille 3 forestillinger av SAY SOMETHING sammen med Det Norske Jentekor Aspirantkoret på Sentralen Oslo i oktober 2018."
"SIMBA ARTS","Afro Arts Festivalen i Bergen - BAAF 2018","Performance","Hordaland","2018","200000","2018-3-16","Avslått","0","Vi er en plattform for å fremme UBUNTU-verdier  ved hjelp av “Edu-tainment” – nemlig, å lære gjennom underholdning og å vise fram det store den kvalitet i både tradisjonar og nyskaping rike, aktivt, mangfaldig afrikanske kulturen, alt det den har å tilby til afrikanere og folk av afrikansk avstamning som bor i Bergen uten hensyn til rase, sosial status og yrke, politiske eller religiøse overbevisninger."
"SÅNAFEST","ON AIR - Sånafest 2018","Dans","Akershus","2018","59000","2018-3-16","Avslått","0","Sånafest er en festival for dans, teater og stedsbasert kunst i Hølen og Son og langs elven Såna. Festivalen har fokus på samtidskunst i møte med lokalsamfunnet, der vi er interessert i å skape nye møter mellom lokalbefolkning, internasjonale kunstnere og publikum. Festivalen er stedsbasert og bruker omgivelsene i nærområdet for å stadig utforske nye steder å vise kunst på, samt utvide et publikum for samtidskunst. Salsarosa er invitert til Sånafest 2018 med tre dagers visning av danseinstallasjonen On Air. Gjestespillet tilpasses ulike scenarioer og vil på Sånafest befinne seg i et venterom av glass på Sonsveien stasjon og i garasjen til Ole Thomas Evensen i Hølen. On Air vil være en del av det nye DRYPP konseptet vi startet i 2017."
"CIRKUS XANTI AS","As A Tiger In The Jungle - Bærum Kulturhus og PIT 2018","Nysirkus","Akershus","2018","30000","2018-3-16","Avslått","0","Turnéen er foreløpig to spillesteder: Bærum Kulturhus med spillinger 6. og 7. april , og under PIT 2018, i Kulturhuset Ælvespeilet, 15. og 16. juni. Disse to gjestespillingene er veldig viktige for videre turné og gjestespill, både i Norge, Norden og Europa, ved å invitere produsenter og programmerere, og ikke minst interessen til agenter som kan selge forestillingen over hele verden. As A Tiger In The Jungle er en forestilling som lar publikum bli kjent med to sirkusutøvere, og deres historie, fra Nepal som ble tatt av menneskehandlere og solgt til Indiske tradisjonelle sirkus da de var 4 år, og tilbrakte hele barndommen, til de var 13år, som slaver, en utenkelig praksis og tilværelse i vår verden."
"Joachim Ludwig Uhlbors","Arne Næss Gjenoppstandelsen - Inkonst Malmö -BIT Teatergarasjen","Teater","Oslo","2018","112000","2018-3-16","Avslått","0","Denne søknaden er til en turné med forestillingen «Arne Næss Gjenoppstandelsen» som reiser fra Oslo til BIT-Teatergarasjen i Bergen og videre til Inkonst i Malmø. Gjestespillene vil ta sted høsten 2018. Målet med produksjonen er å diskutere klimakrisen i det antropocene og å revitalisere filosofen Arne Næss for nåtidens publikum gjennom en ny bruk av teaterets opprinnelige former. Med utgangspunkt i animisme og spiritisme stiller forestillingen estetiske spørsmål om representasjon og fiksjonalisering samtidig som den søker nye metoder for å engasjere sitt publikum. Produksjonen er støttet av Norsk Kulturråd, FFUK og Dramatikkens Hus, og det er derfor viktig å vise den for et internasjonalt publikum samt et større publikum i Norge."
"RAVNEDANS","71BODIES 1DANCE - SKMU / Kristiansand Folkebibliotek, 2018","Dans","Vest-Agder","2018","27000","2018-3-16","Avslått","0","71BODIES? ?1DANCE? ?is? ?a? ?process? ?based? ?choreographic? ?initiative? ?that? ?creates? ?visibility? ?and generates? ?space? ?for? ?gender? ?fluid? ?and? ?non? ?binary? ?gender? ?identities.? ?By? ?proposing? ?dialogue sprung? ?from? ?experiences? ?and? ?testimonies? ?from? ?trans? ?individuals? ?in? ?Norway? ?and? ?abroad we? ?aim? ?to? ??generate? ?knowledge? ?and? ??space? ??around? ?the? ?wide? ?spectrum? ?of? ?gender.? ??The process? ?holds? ?the? ?idea? ?of? ?communication,? ?translation? ?and? ?evaluation? ?as? ?kee? ?notes.
71BODIES? ?1? ?DANCE? ?is? ?a? ?triple? ?bill? ?where? ?photography,? ?audiovisual-capsules? ?and performance? ?together? ?visibilize? ?the? ?reality? ?and? ?diversity? ?of? ?trans? ?people."
"IDA UVAAS","I Vesterled - Festspillene i Nord-Norge 2018","Scenekunst annet","Oslo","2018","25000","2018-3-16","Avslått","0","I Vesterled har blitt invitert til Festspillene i Nord-Norge 23. og 24.juni 2018 for å spille 6 forestillinger. Premieren var i 2011, med snart 150 etterfølgende forestillinger. Forestillingen er et samarbeidsprosjekt mellom Annika Ostwald og Ida Uvaas (danserekunstnere), Torgrim Mellum Stene (fortellerkunstner), Hilde Bjerkeskaug (skuespiller/sanger), og den færøyske komponisten Jens L. Thomsen. I Vesterled er et interaktivt tverrkunstnerisk vandreteater rettet mot barn 8-11 år. Med flere kunstarter i samspill, oppfordrer vi til bruk av fantasi og innlevelse. Ved å aktivisere barna med fortelling, dramatisering, sang og bevegelse, får barna være med å skape historien ikke som tilskuere, men hovedaktører i forestillingen."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","unannounced - RIMI/IMIR SceneKunst (RISK) fall 2018","Performance","Rogaland","2018","120000","2018-3-16","Avslått","0","RIMI/IMIR SceneKunst international guest performances fall 2018 by Heine Avdal/Yukiko Shinozaki-Fieldworks."
"Eivind Reierstad","A-project #2 - Oslo Internasjonale Teaterfestival 2018","Scenekunst annet","Akershus","2018","28450","2018-3-16","Avslått","0","A-project #2 som gjestespill på Oslo Internasjonale Teaterfestival"
"Idun Ofstad Vik","Illusjoner - Festspela i Heidal, 2018","Teater","Hordaland","2018","40000","2018-3-16","Avslått","0","Cornerstone er et initiativ for ny scenetekst som hadde sin første oppsetning høsten 2017: norgespremieren på «Illusjoner» av russiske Ivan Vyrypaev. Etter tre utsolgte forestillinger på Cornerteateret i Bergen, er forestillingen blitt invitert til å gjeste Festspela i Heidal i juni 2018. 
«Illusjoner» beskrives som en komedie, men er like inderlig som komisk, og særegen som allmennmenneskelig. To eldre ektepar, spilt av fire unge skuespillere, kommer på dødsleiet med erkjennelser om sine levde liv. Ingenting har vært som den andre har trodd. Ny informasjon fra den ene endevender virkelighetsforståelsen til den andre. Publikum dras inn i en historie som hele tiden tar uventede vendinger. Det er virkelighetsnært og absurd på samme tid."
"GRENLAND FRITEATER AS","Sannhet og Soft Manifesto - Friteatret, Porsgrunn, feb. 2018","Scenekunst annet","Telemark","2018","88750","2018-3-16","Avslått","0","Vi søker med dette om støtte på kr 88 750 for visning av Samovarteatrets 
«Sannhet» og Sterud/ Kongsness «Soft Manifesto» som gjestespill på Vinterscenen 16.-18. feb  2018.  
Vinterscenen er Grenland Friteaters nye festivalhelg. Forestillingene skal spilles i Grenland Friteaters lokaler, Friteatret i Porsgrunn."
"David Jensen","OSS - Sort/Hvid 2018","Teater","Utlandet","2018","27500","2018-3-16","Avslått","0","by Proxy søker om støtte til å spille på teater Sort/Hvid i forbindelse med Danmarks største teaterfestival CPH STAGE 2018 med forestillingen ”OS” (på norsk «OSS»).
I “OS” inviteres publikum inn i det midlertidige fellesskap, som en tilfeldig aften i teatret utgjør. Her skal vi, både skuespillere og publikum, undersøke den sosiale identiteten av oss som er tilstede. Det blir fort pinlig, provoserende og hysterisk morsomt, når spillerne presenterer, utleverer og prikker til våre (ofte ubevisste) fordommer om andre mennesker. Alt imens publikum deltar aktivt i forestillingen via hver deres unike lampe. 
Forestillingen belyser hvordan vi dømmer og interagerer annerledes med mennesker, sett i forhold til deres kjønn, seksualitet og hudfarge."
"Maria Ulvestad","Korp, korp - Sentralen, 2018","Dans","Oslo","2018","20000","2018-3-16","Avslått","0","Annika Ostwald og Ida Uvaas har blitt invitert til Sentralen i Oslo for å vise forestillingen «Korp, korp» i oktober/november 2018. Korp, korp er en interaktiv installasjonsforestilling for barn i alderen 6 mnd – 3 år, og ble utviklet i samarbeid med scenograf  Carl Nilssen-Love og  komponiste Jens L.Thomsen. Vi ser for oss 5  forestillingsdager og 15 forestillinger.  Vi er 3 utøvere i forestillingen, og søker med dette om å få gjennomføre dette gjestespillet. Etterspørselen etter babyforestillinger i Oslo er generelt sett stor, og man ser at alle programmerte barneforestillinger blir utsolgt. Korp, korp har selv fått henvendelser fra målgruppen med spørsmål om når den skal settes opp i Oslo igjen."
"Nela Kornetova","MINE - Nová Sít, Mala Inventura, Czechia, 2018","Performance","Østfold","2018","38000","2018-3-16","Avslått","0","""MINE"" by T.I.T.S. is an audio-visual performance about the relationship between people and their sense of possessing - the instinctual drive within human nature to make territories, to ""own"" things. This physical concert/operetta investigates our personal experience of ""(not)having"", how do we define own individual territories and what are the strategies of claiming our (personal) space. We believe that our personal universe reflects the larger social cosmos.

We will present the performance at Mala Inventura festival in February 2018, followed by small tour to other venues in Czechia after that. All is organized by Nová Sít and its network of venues."
"BODØ ARENA FOR DANSEKUNST","DIORAMA - Bodø Biennale 2018","Scenekunst annet","Nordland","2018","210980","2018-3-16","Avslått","0","Bodø Biennale, 6.-9.sept. 2018, er en tverrkunstnerisk festival med dansekunst og visuell kunst. Vi ønsker å vise Ingri Fiksdals stedsspesifikke arbeid ""DIORAMA"", da denne har et aktuelt uttrykk med tanke på festivalens tverrkunsnteriske profil og øvrige innhold. ""DIORAMA"" vil vise et utdrag under åpningen av festivalen 6.sept., som en del av åpningsvandringen. Her vil minimum 5 unge, lokale amatør innen dansekunst delta da produksjonen krever fem ytterligere utøvere i tillegg til de faste. I tillegg vil ""DIORAMA"" også vises i sin helhet under festivalprogrammet enten fredag 7.sept. eller lørdag 8.sept. ""DIORAMA"" vil vises på Bodømoloen, et kjent uterom for lokalbefolkning/turister og tilgjengelig for øvrige tilreisende festivaldeltakere."
"JOHANNE M.K. NESDAL","Hva jeg snakker om når jeg snakker om løping - Monofon på Hamar Teater 2018","Teater","Hedmark","2018","20000","2018-3-16","Avslått","0","Fredrik Høyers ""Hva jeg snakker om når jeg snakker om løping"" spilles på Hamar Teaters monologfestival MONOFON."
"INGRID BERGER MYHRE","BLANKS - BIT Teatergarasjen Oktoberdans 2018","Dans","Oslo","2018","61150","2018-3-16","Avslått","0","BLANKS er en danseforestilling av og med Ingrid Berger Myhre. Stykket sjonglerer med pre-tekst, kontekst og øvrige betingelser som en dans kan sees igjennom. På upretensiøst vis leker arbeidet seg med hvordan beskrivelsen av en situasjon kan endre situasjonen som blir beskrevet. Tegnsammensetninger blir demontert for å kunne ble lest imellom linjene og på tvers av tid, slik at nye paralleller og sammenhenger kan oppstå. Produksjonen er hittil spilt i Nederland og Frankrike og hadde nylig sin Norgespremiere under CODA Oslo International Dance Festival i oktober 2017."
"TEATERFESTIVALEN I FJALER","Goksøyr/Martens - 11 år","Teater","Sogn og Fjordane","2018","120000","2018-3-16","Avslått","0","Gjestespill av framsyninga ""11 år"" (leseversjon) av Goksøyr/ Martens til Teaterfetstivalen i Fjaler 2018."
"David Jensen","Escape the Universe - BIT og Avantgarden 2018","Teater","Utlandet","2018","75000","2018-3-16","Avslått","0","by Proxy søker gjestespillstøtte for å turnere en revidert versjon av deres andre forestilling «Escape the Universe» til Avantgarden i Trondheim og BIT teatergarasjen i Bergen. Forestillingen hadde premiere på Godsbanen i Aarhus mars 2017. En ny versjon av forestillingen vil premiere på Teater Momentum under Odense International Performance Festival februar 2018, for så å reise på en liten Norgesturne i april samme år."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","""Ringo"",""Dance if you want to enter.."", ""loss"" - RIMI/IMIR Scenekunst fall 2018","Scenekunst annet","Rogaland","2018","100000","2018-3-16","Avslått","0","‘Unwritten conversations’ is a series of 3 international performances curated by guest artists/curators Heine Avdal/ Yukiko Shinozaki at RIMI/IMIR SceneKunst in Fall 2018.  In this inaugural version of the guest artist curated series, RISK will present Oleg Soulimenko’s (RU) ‘LOSS’, Tetsuya Umeda’s (JP) ‘Ringo’ and Michikazu Matsune’s (JP) ‘Dance if you want to enter my country’."
"Olive Bieringa","felt room - Rom for Dans","Dans","Oslo","2018","134621","2018-3-16","Avslått","0","Olive Bieringa will present felt room at Roms for Dans in Oslo. felt room is an immersive performance installation designed to conjure imagination, speculation and perception, engaging viewers in a practice of vibrant potentiality. In the darkness of felt room viewers are offered an escape from a world of constant illumination. Unfolding somatic landscapes move into and out of the darkness, transforming our perceptual field. In felt room we can practice other ways of knowing. Like human animals moving into the night, the darkness can be a cloak of protection, as the dance slowly reveals itself to us."
"NARTMANSTIFTELSEN","Jag, Händel - Grusomhetens Teater 2018","Teater","Oslo","2018","70000","2018-3-16","Bevilget","70000","Teaterforestillingen Jag, Händel av Henriette Pedersen skal vise 3 forestillinger på Grusomhetens Teater vår 2018.
Händel er en solo-forestilling som oser av talkum, kroppslukt, fett, musikk, duft, smerte, forvirring og eufori av koreograf Henriette Pedersen med skuespiller Cajsa-Stina Forssberg. Forestillingen vil basere seg på en dramatisering av Carl-Michael Edenborgs bok Mitt grymma öde. Boken er en historisk fantasi om Georg Friedrich Händels liv: en monstrøs historie om sex, villskap, skitt, fornedrelse innhyllet i Händels klingende arier."
"Terje Tjøme Mossige","En til en, to, tre, fire eller fem - Kristiansand / Colombia - 2018","Dans","Akershus","2018","90000","2018-3-16","Bevilget","80000","Jeg rydder unna. Klipper det høye gresset og slår vilt rundt med armene. Kveler mitt gamle oksygen. Står foran et nytt sted. Drar frem jordfreseren og lar den gå dit den vil. Behøver å miste meg selv for å komme til det stedet. Det er her og nå som gjelder. Hoftene begynner å gynge, hodet lager sirkler, kroppen åpnes og alt faller ut, plukkes opp og beveges.
Danseforestillingen En til en, to, tre, fire eller fem er et improvisert verk som reflekterer ulike observasjoner og ideer i abstrakte scener/øyeblikk. Et ønske om bevegelig poesi. Hver forestilling er unik, og kan betraktes som et bevegelig danserisk portrett.
Terje T. Mossige er invitert til å gjeste Ravnedans i Kristiansand sommeren 18 og Festival dansafuera i Colombia høsten 18."
