﻿"Søker","Fylke","Kunstnergruppe","Tildelt antall år"
"Else Marie Abrahamsen Egenes","Oslo","Andre kunstnergrupper","2"
"Elle Marja Persdatter Eira","Finnmark","Andre kunstnergrupper","2"
"Magnhild Valen-Sendstad Winsnes","Oslo","Barne- og ungdomslitterære forfattere","1"
"Kaia Linnea Dahle Nyhus","Oslo","Barne- og ungdomslitterære forfattere","1"
"Jenny Jordahl","Oslo","Barne- og ungdomslitterære forfattere","1"
"Trond Ansten","Troms","Billedkunstnere","3"
"Linda Steffensen Lerseth","Oslo","Billedkunstnere","2"
"Arild Våge Berge","Oslo","Billedkunstnere","2"
"Urd Joachimsen Pedersen","Oslo","Billedkunstnere","2"
"Helene Margrethe Ove Førde","Hordaland","Billedkunstnere","2"
"Audar Magnus Kantun","Oslo","Billedkunstnere","2"
"Tine Kamilla Langeland","Hordaland","Billedkunstnere","2"
"Elina Waage Mikalsen","Troms","Billedkunstnere","2"
"Henrik Olai Kaarstein","Oslo","Billedkunstnere","2"
"Øyvind Sørfjordmo","Oslo","Billedkunstnere","2"
"Miriam Hansen","Oslo","Billedkunstnere","2"
"Tarald Johan Wassvik","Oppland","Billedkunstnere","2"
"Helle Siljeholm","Oslo","Billedkunstnere","2"
"Morten Jensen Vågen","Oslo","Billedkunstnere","3"
"Yngvild Sæter","Utlandet","Billedkunstnere","1"
"Beatrice Juliette Larsen Alexanian","Utlandet","Billedkunstnere","1"
"Yafei Qi","Hordaland","Billedkunstnere","1"
"Ragnhild Aamås","Oslo","Billedkunstnere","2"
"Lykourgos Porfyris","Oslo","Billedkunstnere","2"
"Line Solberg Dolmen","Oslo","Billedkunstnere","2"
"Ray Andrew Hegelbach","Oslo","Billedkunstnere","2"
"Inés Moldskred-Belli","Oslo","Dansekunstnere","3"
"Rannei Grenne","Oslo","Dansekunstnere","3"
"Louis Schou-Hansen","Utlandet","Dansekunstnere","3"
"Silje Solheim Johnsen","Troms","Dansekunstnere","3"
"Sofia Lersol Lund","Oslo","Dramatikere","1"
"Vegard Steiro Amundsen","Oslo","Dramatikere","1"
"Runa Borch Skolseg","Akershus","Dramatikere","1"
"John Marius Myrmel","Akershus","Filmkunstnere","2"
"Sofia Aronsen Haugan","Oslo","Filmkunstnere","1"
"Håvard Fossum","Oslo","Filmkunstnere","1"
"Johanna Maria Emilia Pyykkö","Oslo","Filmkunstnere","1"
"Siri Bråtveit","Rogaland","Filmkunstnere","1"
"Trude Berge Ottersen","Troms","Filmkunstnere","2"
"Vetle Springgard","Buskerud","Folkekunstnere","2"
"Yanir Shani","Sør-Trøndelag","Fotografer","1"
"Andreas Meinich","Oslo","Fotografer","1"
"Steinar Yggeseth","Akershus","Komponister","2"
"Ragnhild Freng Dale","Hordaland","Kritikere","1"
"Aleksander Jæger","Oslo","Kunsthåndverkere","3"
"Emil Kristoffer Gustafsson","Oslo","Kunsthåndverkere","2"
"Lissette Escobar","Møre og Romsdal","Kunsthåndverkere","2"
"Ida Olesdatter Barland","Oslo","Kunsthåndverkere","2"
"Lin Wang","Hordaland","Kunsthåndverkere","1"
"Erna Elinbjörg Skuladottir","Utlandet","Kunsthåndverkere","1"
"Erlend Apneseth","Buskerud","Musikere, sangere og dirigenter","2"
"Andreas Ulvo","Hedmark","Musikere, sangere og dirigenter","2"
"Jie Zhang","Akershus","Musikere, sangere og dirigenter","2"
"Eira Sjaastad Huse","Oslo","Musikere, sangere og dirigenter","2"
"Aleksander Kostopoulos","Oslo","Musikere, sangere og dirigenter","2"
"Fay Hau Wildhagen","Akershus","Populærkomponister","1"
"Marthe Haaland Wang","Hordaland","Populærkomponister","1"
"Lasse Passage Nøsted","Vestfold","Populærkomponister","1"
"Synne Øye Sanden","Oslo","Populærkomponister","1"
"Heida Karine Johannesdottir","Oslo","Populærkomponister","1"
"Even Andersen Torgan","Oslo","Sceneinstruktører","2"
"Nicole Siri Carruthers Ingemann","Oslo","Sceneinstruktører","2"
"Zofia Jakubiec","Oslo","Scenografer og kostymedesignere","1"
"Ylva Andrea Owren","Akershus","Scenografer og kostymedesignere","1"
"Corentin Leven","Oslo","Scenografer og kostymedesignere","1"
"Eline Lund Fjæren","Hordaland","Skjønnlitterære forfattere","1"
"Maria Kjos Fonn","Oslo","Skjønnlitterære forfattere","2"
"Amalie Kasin Lerstang","Oslo","Skjønnlitterære forfattere","3"
"Frederik Svindland","Oslo","Skjønnlitterære forfattere","3"
"Maria Navarro Skaranger","Oslo","Skjønnlitterære forfattere","3"
"Sivert Nikolai Nesbø","Hordaland","Skjønnlitterære forfattere","2"
"Victoria Fredrikke Schou Røising","Østfold","Skuespillere og dukkespillere","1"
"Nikoline Spjelkavik","Nordland","Skuespillere og dukkespillere","1"
"Oda Kirkebø Nyfløtt","Oslo","Skuespillere og dukkespillere","1"
"Mari-Tea Dæhlin Sitchet-Kanda","Oslo","Skuespillere og dukkespillere","2"
"Kjersti Aas Stenby","Oslo","Skuespillere og dukkespillere","1"
"Ellen Martha Jerstad","Utlandet","Skuespillere og dukkespillere","2"
